accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 000594",1,Phyllanthaceae,"Actephila lindleyi",Actephila,3,Melbourne,"Australian Forest Walk",Z,2001-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921350",1,Phyllanthaceae,"Bridelia exaltata","Brush Ironbark",2,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530942",1,Phyllanthaceae,"Cleistanthus cunninghamii",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930384",3,Phyllanthaceae,"Cleistanthus cunninghamii",,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154268",4,Phyllanthaceae,"Glochidion ferdinandi","Cheese Tree",1,Cranbourne,"Area 2 RFE",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154268",6,Phyllanthaceae,"Glochidion ferdinandi","Cheese Tree",1,Cranbourne,"Area 3 RF",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194581",2,Phyllanthaceae,"Glochidion ferdinandi","Cheese Tree",,Cranbourne,"Area 2 RFE",,2020-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194581",3,Phyllanthaceae,"Glochidion ferdinandi","Cheese Tree",,Cranbourne,"Area 2 RFE",,2020-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194581",5,Phyllanthaceae,"Glochidion ferdinandi","Cheese Tree",,Cranbourne,"Area 2 RFE",,2020-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194581",6,Phyllanthaceae,"Glochidion ferdinandi","Cheese Tree",,Cranbourne,"Area 2 RFE",,2020-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194581",7,Phyllanthaceae,"Glochidion ferdinandi","Cheese Tree",,Cranbourne,"Area 2 RFE",,2020-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527857",1,Phyllanthaceae,"Glochidion ferdinandi","Cheese Tree",3,Melbourne,"Embankment Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527857",3,Phyllanthaceae,"Glochidion ferdinandi","Cheese Tree",3,Melbourne,"Guilfoyle Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527857",6,Phyllanthaceae,"Glochidion ferdinandi","Cheese Tree",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527974",1,Phyllanthaceae,"Glochidion ferdinandi","Cheese Tree",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530872",1,Phyllanthaceae,"Glochidion ferdinandi","Cheese Tree",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
