accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 851232",3,Hamamelidaceae,"Corylopsis glabrescens",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 831563",2,Hamamelidaceae,"Corylopsis gotoana","Winter Hazel",1,Melbourne,"Picnic Point Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130007",1,Hamamelidaceae,"Corylopsis sinensis",,1,Melbourne,"Grey Oak Bed",,2015-09-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130007",2,Hamamelidaceae,"Corylopsis sinensis",,1,Melbourne,"Grey Oak Bed",,2015-09-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140459",1,Hamamelidaceae,"Corylopsis sinensis var. calvescens",,1,Melbourne,"Elm Bed",Z,2018-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140459",2,Hamamelidaceae,"Corylopsis sinensis var. calvescens",,1,Melbourne,"Elm Bed",Z,2018-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140459",3,Hamamelidaceae,"Corylopsis sinensis var. calvescens",,1,Melbourne,"Drinking Fountain Bed",Z,2018-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860314",4,Hamamelidaceae,"Corylopsis sinensis var. calvescens",,3,Melbourne,"Picnic Point Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070103",1,Hamamelidaceae,"Distylium racemosum","Isu Tree",3,Melbourne,"Jacaranda Bed",,2008-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070103",2,Hamamelidaceae,"Distylium racemosum","Isu Tree",3,Melbourne,"Brachychiton Bed",,2007-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
