accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 501929",1,Buxaceae,"Buxus balearica",,3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501930",2,Buxaceae,"Buxus balearica",,3,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507893",1,Buxaceae,"Buxus macowanii",,1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030420",1,Buxaceae,"Buxus microphylla var. insularis","Korean Box",2,Melbourne,"Mulberry Bed",,2007-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030420",2,Buxaceae,"Buxus microphylla var. insularis","Korean Box",2,Melbourne,"Mulberry Bed",,2006-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030420",6,Buxaceae,"Buxus microphylla var. insularis","Korean Box",2,Melbourne,"Mulberry Bed",,2006-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030420",7,Buxaceae,"Buxus microphylla var. insularis","Korean Box",2,Melbourne,"Mulberry Bed",,2006-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030420",8,Buxaceae,"Buxus microphylla var. insularis","Korean Box",2,Melbourne,"Mulberry Bed",,2009-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851300",3,Buxaceae,"Buxus microphylla var. insularis","Korean Box",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501931",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501934",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
