scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Acorus calamus",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Acorales,Acoraceae,Acorus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Adiantum hispidulum",Sw.,"Rough Maidenhair",1,1,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Pteridaceae,Adiantum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Agathis robusta","(C.Moore ex F.Muell.) F.M.Bailey","Queensland Kauri",1,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Araucariales,Araucariaceae,Agathis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Aglaonema marantifolium",Blume,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Alismatales,Araceae,Aglaonema,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Alocasia macrorrhizos","(L.) G.Don",Cunjevoi,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Alismatales,Araceae,Alocasia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Alphitonia excelsa","(Fenzl) Benth.","Red Ash",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Alphitonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Alyxia ruscifolia",R.Br.,"Native Holly",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Alyxia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Amischotolype hispida","(A.Rich.) D.Y.Hong",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Commelinaceae,Amischotolype,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Angiopteris evecta","(G.Forst.) Hoffm.","Turnip Fern",1,1,Plantae,Streptophyta,Equisetopsida,Marattiidae,,Marattiales,Marattiaceae,Angiopteris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Anthocarapa nitidula","(Benth.) T.D.Penn ex Mabb.","Incense Cedar",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Meliaceae,Anthocarapa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Arachniodes aristata","(G.Forst.) Tindale","Prickly Shield Fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Dryopteridaceae,Arachniodes,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Araucaria cunninghamii","Aiton ex A. Cunn.","Hoop Pine",1,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Araucariales,Araucariaceae,Araucaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Araucaria hunsteinii",K.Schum.,,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Araucariales,Araucariaceae,Araucaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium australasicum","(J.Sm.) Hook.","Bird's Nest Fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium bulbiferum",G.Forst.,"Mother Spleenwort",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium nidus",L.,"Birds Nest Fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Atractocarpus sessilis","(F.Muell.) Puttock",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Rubiaceae,Atractocarpus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Blechnum fluviatile","(R.Br.) E.J.Lowe ex Salomon","Ray Water-fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Blechnaceae,Blechnum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Boehmeria macrophylla",Hornem.,"Native Ramie",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Urticaceae,Boehmeria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bolboschoenus fluviatilis","(Torr.) Soják","Marsh Club-rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Bolboschoenus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Carex appressa",R.Br.,"Tall Sedge",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Carex,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Castanospermum australe","A.Cunn. & C.Fraser ex Hook.","Black Bean",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Castanospermum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceratopetalum succirubrum",C.T.White,Blood-in-the-Bark,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Ceratopetalum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cladium procerum",S.T.Blake,"Leafy Twig Rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Cladium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
