accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 030142",5,Acanthaceae,"Acanthus spinosus","Spiny bear's breeches",2,Melbourne,"Conifer Bed",,2003-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120368",1,Acanthaceae,"Acanthus spinosus","Spiny bear's breeches",3,Melbourne,"Queen Palm Bed",,2013-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200507",1,Acanthaceae,"Acanthus spinosus","Spiny bear's breeches",1,Melbourne,"Queensland Box Bed",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200508",1,Acanthaceae,"Acanthus spinosus","Spiny bear's breeches",1,Melbourne,"Corymbia maculata Bed",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500245",1,Acanthaceae,"Acanthus spinosus","Spiny bear's breeches",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500290",1,Acanthaceae,"Acanthus spinosus","Spiny bear's breeches",3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517183",2,Acanthaceae,"Acanthus spinosus","Spiny bear's breeches",1,Melbourne,"Government House Bed",,1997-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518782",2,Acanthaceae,"Acanthus spinosus","Spiny bear's breeches",1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518782",3,Acanthaceae,"Acanthus spinosus","Spiny bear's breeches",1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519392",1,Acanthaceae,"Acanthus spinosus","Spiny bear's breeches",1,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519393",1,Acanthaceae,"Acanthus spinosus","Spiny bear's breeches",1,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520167",1,Acanthaceae,"Acanthus spinosus","Spiny bear's breeches",1,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520168",1,Acanthaceae,"Acanthus spinosus","Spiny bear's breeches",1,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521191",1,Acanthaceae,"Acanthus spinosus","Spiny bear's breeches",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521191",2,Acanthaceae,"Acanthus spinosus","Spiny bear's breeches",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521389",1,Acanthaceae,"Acanthus spinosus","Spiny bear's breeches",1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521389",2,Acanthaceae,"Acanthus spinosus","Spiny bear's breeches",1,Melbourne,"Queensland Box Bed",,2002-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523130",1,Acanthaceae,"Acanthus spinosus","Spiny bear's breeches",1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529774",1,Acanthaceae,"Acanthus spinosus","Spiny bear's breeches",2,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
