accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 501840",1,Moraceae,"Broussonetia papyrifera","Paper Mulberry",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501840",2,Moraceae,"Broussonetia papyrifera","Paper Mulberry",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501840",3,Moraceae,"Broussonetia papyrifera","Paper Mulberry",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529756",1,Moraceae,"Broussonetia papyrifera","Paper Mulberry",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504977",1,Moraceae,"Ficus aff. obliqua","Small-leaved Fig",2,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886271",3,Moraceae,"Ficus benjamina","Weeping Fig",1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532261",1,Moraceae,"Ficus carica","Edible Fig",1,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533489",1,Moraceae,"Ficus carica","Edible Fig",1,Melbourne,"Nursery & Works Yard",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533941",1,Moraceae,"Ficus carica","Edible Fig",1,Melbourne,"Ornamental Lake",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533942",1,Moraceae,"Ficus carica","Edible Fig",1,Melbourne,"Ornamental Lake",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534032",1,Moraceae,"Ficus carica","Edible Fig",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534180",1,Moraceae,"Ficus carica","Edible Fig",1,Melbourne,"Observatory Cafe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534181",1,Moraceae,"Ficus carica","Edible Fig",1,Melbourne,"Observatory Cafe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534182",1,Moraceae,"Ficus carica","Edible Fig",1,Melbourne,"Observatory Cafe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534182",2,Moraceae,"Ficus carica","Edible Fig",1,Melbourne,"Observatory Cafe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534182",3,Moraceae,"Ficus carica","Edible Fig",1,Melbourne,"Observatory Cafe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020846",2,Moraceae,"Ficus carica 'Brown Turkey'",,1,Melbourne,"Kitchen Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524876",1,Moraceae,"Ficus carica 'Marseillaise Black'",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
