accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 200202",1,Plumbaginaceae,"Armeria 'Dainty'",,1,Melbourne,"Gleditsia Bed",,2020-03-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200983",1,Plumbaginaceae,"Armeria maritima",Thrift,1,Melbourne,"Central Lake Inlet Bed",,2020-11-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190156",1,Plumbaginaceae,"Armeria maritima 'Alba'","Thrift 'Alba'",1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120113",1,Plumbaginaceae,"Armeria pungens",,1,Melbourne,"Aloe Bed",,2012-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120113",2,Plumbaginaceae,"Armeria pungens",,1,Melbourne,"Aloe Bed",,2012-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200889",1,Plumbaginaceae,"Armeria pungens",,1,Melbourne,"Government House Bed",,2021-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120336",1,Plumbaginaceae,"Ceratostigma griffithii",,1,Melbourne,"Eastern Lodge",,2012-05-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130022",1,Plumbaginaceae,"Ceratostigma griffithii",,1,Melbourne,"Eastern Lodge",,2014-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220601",1,Plumbaginaceae,"Ceratostigma griffithii",,1,Melbourne,"Back of House Bed",,2022-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220601",2,Plumbaginaceae,"Ceratostigma griffithii",,1,Melbourne,"Ficus Bed",,2022-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502400",6,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502400",7,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511985",1,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511985",2,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511985",3,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511985",4,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511985",6,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891345",10,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891345",13,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950690",1,Plumbaginaceae,"Ceratostigma griffithii",,1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950690",2,Plumbaginaceae,"Ceratostigma griffithii",,1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950690",3,Plumbaginaceae,"Ceratostigma griffithii",,1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950690",4,Plumbaginaceae,"Ceratostigma griffithii",,1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950690",5,Plumbaginaceae,"Ceratostigma griffithii",,1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
