accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 060427",1,Oleaceae,"Abeliophyllum distichum",,1,Melbourne,"Sinojackia Bed",,2007-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060427",2,Oleaceae,"Abeliophyllum distichum",,1,Melbourne,"Sinojackia Bed",,2007-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060427",3,Oleaceae,"Abeliophyllum distichum",,1,Melbourne,"Sinojackia Bed",,2008-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872278",3,Oleaceae,"Abeliophyllum distichum",,1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500338",1,Sapindaceae,"Acer palmatum","Japanese Maple",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500342",1,Sapindaceae,"Acer palmatum","Japanese Maple",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500343",1,Sapindaceae,"Acer palmatum","Japanese Maple",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500347",1,Sapindaceae,"Acer palmatum","Japanese Maple",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500353",1,Sapindaceae,"Acer palmatum","Japanese Maple",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517255",2,Sapindaceae,"Acer palmatum","Japanese Maple",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530150",1,Sapindaceae,"Acer palmatum","Japanese Maple",1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533492",1,Sapindaceae,"Acer palmatum","Japanese Maple",1,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535567",1,Sapindaceae,"Acer palmatum","Japanese Maple",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970717",1,Sapindaceae,"Acer palmatum","Japanese Maple",1,Melbourne,"Cottage Rockery",,1997-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970717",2,Sapindaceae,"Acer palmatum","Japanese Maple",1,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971071",1,Sapindaceae,"Acer palmatum","Japanese Maple",1,Melbourne,"Back of House Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",1,Acoraceae,"Acorus gramineus",,3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",2,Acoraceae,"Acorus gramineus",,3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",3,Acoraceae,"Acorus gramineus",,3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",6,Acoraceae,"Acorus gramineus",,3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",7,Acoraceae,"Acorus gramineus",,3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",8,Acoraceae,"Acorus gramineus",,3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",9,Acoraceae,"Acorus gramineus",,3,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050332",1,Acoraceae,"Acorus gramineus",,2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050332",2,Acoraceae,"Acorus gramineus",,2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050332",3,Acoraceae,"Acorus gramineus",,2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050332",5,Acoraceae,"Acorus gramineus",,2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200285",1,Acoraceae,"Acorus gramineus",,3,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
