accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 064087",1,Polygonaceae,"Duma florulenta",Lignum,,Cranbourne,"Bed 68 DRP",,2013-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064087",3,Polygonaceae,"Duma florulenta",Lignum,,Cranbourne,"Bed 05",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070644",1,Polygonaceae,"Duma horrida","Spiny Lignum",3,Melbourne,"R & T - Mallee 2",W,2008-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090782",2,Polygonaceae,"Duma horrida","Spiny Lignum",3,Melbourne,"R & T - Mallee 2",,2010-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140475",1,Polygonaceae,"Duma horrida","Spiny Lignum",3,Melbourne,"Conifer Bed",W,2014-06-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140475",2,Polygonaceae,"Duma horrida","Spiny Lignum",3,Melbourne,"Conifer Bed",W,2014-06-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020064",1,Polygonaceae,"Eriogonum arborescens",,1,Melbourne,"North American Drylands Collection",,2003-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020064",2,Polygonaceae,"Eriogonum arborescens",,1,Melbourne,"North American Drylands Collection",,2003-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020064",4,Polygonaceae,"Eriogonum arborescens",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020064",5,Polygonaceae,"Eriogonum arborescens",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
