scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Adiantum hispidulum",Sw.,"Rough Maidenhair",1,1,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Pteridaceae,Adiantum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Agathis vitiensis","(Seem.) Benth. & Hook.f.","Pacific Kauri",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Araucariales,Araucariaceae,Agathis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Angiopteris evecta","(G.Forst.) Hoffm.","Turnip Fern",1,1,Plantae,Streptophyta,Equisetopsida,Marattiidae,,Marattiales,Marattiaceae,Angiopteris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Arachniodes aristata","(G.Forst.) Tindale","Prickly Shield Fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Dryopteridaceae,Arachniodes,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium australasicum","(J.Sm.) Hook.","Bird's Nest Fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium nidus",L.,"Birds Nest Fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Blechnum chambersii",Tindale,,1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Blechnaceae,Blechnum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Blechnum gibbum","(Labill.) Mett.","Dwarf Tree Fern",0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Blechnaceae,Blechnum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bulbophyllum clandestinum",Lindl.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Bulbophyllum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bulbophyllum longiflorum",Thouars,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Bulbophyllum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Casuarina equisetifolia",L.,"Coastal Sheoak",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fagales,Casuarinaceae,Casuarina,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Centella asiatica","(L.) Urb.",Pennywort,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Apiaceae,Centella,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Christella subpubescens","(Blume) Holttum",,1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Thelypteridaceae,Christella,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crinum pedunculatum",R.Br.,"Swamp Lily",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Amaryllidaceae,Crinum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cyathea lunulata","(G.Forst.) Copel.",,0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Cyatheales,Cyatheaceae,Cyathea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cyathea medullaris","(G.Forst.) Sw.","Black Tree Fern",0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Cyatheales,Cyatheaceae,Cyathea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
