accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 020367",1,Asparagaceae,"Agave angustifolia",,1,Melbourne,"Cacti & Succulent Group",,2005-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000709",1,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Araucaria Bed",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000709",9,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Gardens House Entrance Bed",,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000709",10,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Gardens House Entrance Bed",,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000709",11,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Gardens House Entrance Bed",,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000709",12,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Gardens House Entrance Bed",,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000709",13,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Gardens House Entrance Bed",,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000709",14,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Gardens House Entrance Bed",,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000709",15,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Gardens House Entrance Bed",,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070838",1,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Back of House Bed",,2009-03-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
