scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Acacia farnesiana","(L.) Willd.","Scented Wattle",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Acacia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Acer negundo",L.,"Box Elder",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Sapindaceae,Acer,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Agastache aurantiaca","(A.Gray) Linton & Epling",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Agastache,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Agave americana ",L.,"Century Plant",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Agave,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Agave angustifolia",Haw.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Agave,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Agave multifilifera",Gentry,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Agave,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Agave parrasana",A.Berger,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Agave,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Agave parryi",Engelm.,Mescal,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Agave,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Agave parryi var. parryi",Engelm.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Agave,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Agave parryi var. truncata",Engelm.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Agave,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Agave salmiana","Otto ex Salm-Dyck","Pulque Agave",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Agave,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Agave striata",Zucc.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Agave,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Agave victoriae-reginae",T.Moore,,0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Agave,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Agave vilmoriniana",A.Berger,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Agave,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Agave weberi","Cels ex Poiss.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Agave,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ageratina adenophora","(Spreng.) R.M.King & H. Rob.Robins","Glandular Eupatorium",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Ageratina,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Alnus jorullensis",Kunth,"Evergreen Alder",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fagales,Betulaceae,Alnus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Amphilophium crucigerum","(L.) L.G.Lohmann",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Bignoniaceae,Amphilophium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Anemia mexicana",Klotzsch,"Flowering Fern",0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Schizaeales,Anemiaceae,Anemia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Aporocactus flagelliformis","(L.) Lem.","Rattail Cactus",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Aporocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Aquilegia chrysantha",A.Gray,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Ranunculanae,Ranunculales,Ranunculaceae,Aquilegia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Aquilegia longissima","A. Gray ex S. Watson","Long-spur columbine",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Ranunculanae,Ranunculales,Ranunculaceae,Aquilegia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Arctostaphylos pungens",Kunth,"Mexican Manzanita",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Ericaceae,Arctostaphylos,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Astrophytum myriostigma",Lem.,"Bishop's Cap",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Astrophytum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bartlettina sordida","(Less.) R.M.King & H.Rob.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Bartlettina,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Beschorneria septentrionalis",García-Mend.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Beschorneria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Beschorneria yuccoides",K.Koch,"Mexican Lily",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Beschorneria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bocconia arborea",S.Watson,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Ranunculanae,Ranunculales,Papaveraceae,Bocconia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bouvardia ternifolia","(Cav.) Schltdl.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Rubiaceae,Bouvardia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brassavola cucullata","(L.) R.Br.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Brassavola,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brassavola nodosa","(L.) Lindl.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Brassavola,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Buddleja cordata",Kunth,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Buddleja,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Calibanus hookeri","(Lem.) Trel.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Calibanus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cedrela odorata",L.,"West Indian Cedar",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Meliaceae,Cedrela,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Centradenia grandifolia (Green Form)",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Melastomataceae,Centradenia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Centradenia grandifolia (Red Form)",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Melastomataceae,Centradenia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceratozamia mexicana",Brongn.,"Mexican Horn Cone",0,1,Plantae,Streptophyta,Equisetopsida,Cycadidae,,Cycadales,Zamiaceae,Ceratozamia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cercis canadensis",L.,Redbud,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Cercis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Choisya ternata",Kunth,"Mexican Orange",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Rutaceae,Choisya,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cordia boissieri",A.DC.,Anacahuita,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,[Boraginales],Boraginaceae,Cordia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cuphea cyanea",DC.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Lythraceae,Cuphea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dasylirion acrotrichum","(Scheide) Zucc.","Bear Grass",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Dasylirion,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dasylirion longissimum",Lem.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Dasylirion,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dasylirion wheeleri","S.Watson ex Rothrock","Desert Spoon",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Dasylirion,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dichondra argentea","Humb. & Bonpl. ex Willd.","Silver Pony's Foot",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Convolvulaceae,Dichondra,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dioon edule",Lindl.,"Virgin's Palm",0,1,Plantae,Streptophyta,Equisetopsida,Cycadidae,,Cycadales,Zamiaceae,Dioon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Distictis buccinatoria","(DC.) A.H.Gentry",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Bignoniaceae,Distictis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dodonaea viscosa",Jacq.,"Sticky Hop-bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Sapindaceae,Dodonaea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinocactus grusonii",Hildm.,"Golden Barrel Cactus",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinocactus platyacanthus","Link & Otto",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinocereus scheeri","(Salm-Dyck) Scheer",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinocereus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Erigeron karvinskianus",DC.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Erigeron,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ferocactus glaucescens","(DC.) Britten & Rose",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Ferocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ferocactus pilosus","(Salm-Dyck) Werderm.","Lima Barrel",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Ferocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ferocactus wislizeni","(Engelm.) Britton & Rose","Barrel Cactus",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Ferocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Fouquieria splendens",Engelm.,Ocotillo,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Fouquieriaceae,Fouquieria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Fraxinus uhdei","(Wenz.) Lingelsh.","Evergreen Ash",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Oleaceae,Fraxinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Fraxinus velutina",Torr.,"Velvet Ash",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Oleaceae,Fraxinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Fuchsia arborescens",Sims,"Tree Fuchsia",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Onagraceae,Fuchsia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Furcraea parmentieri","(Roezl) García-Mend.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Furcraea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Graptopetalum paraguayense subsp. bernalense","(N.E.Br.) Walther",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Graptopetalum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Heimia salicifolia","(Humb., Bonpl. & Kunth) Link & Otto",Shrubby-Yellowcrest,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Lythraceae,Heimia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hesperaloe funifera","(K. Koch) Trel.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Hesperaloe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hesperaloe parviflora","(Torr.) Coult.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Hesperaloe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hesperocyparis arizonica","(Greene) Bartel","Arizona Cypress",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Hesperocyparis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hesperocyparis lusitanica","(Mill.) Bartel","Mexican Cypress",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Hesperocyparis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hunnemannia fumariifolia",Sweet,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Ranunculanae,Ranunculales,Papaveraceae,Hunnemannia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Juglans microcarpa",Berl.,"Little Walnut",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fagales,Juglandaceae,Juglans,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Justicia fulvicoma",Schltdl.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Acanthaceae,Justicia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
