accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 034122",1,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Woodland Picnic Area",W,2012-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",2,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 02",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",3,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 01",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",4,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 03",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",5,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 1 RF",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",6,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 2 FG",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",7,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 2 CY",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",8,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 2 RFE",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",9,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 3 AF",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",10,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 3 RF",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050459",1,Fabaceae,"Acacia dealbata","Silver Wattle",3,Melbourne,"Backwater Bed",,2005-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050459",3,Fabaceae,"Acacia dealbata","Silver Wattle",3,Melbourne,"Long Island",,2005-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111206",1,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Long Island",,2013-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221012",1,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Lower Yarra River Habitat",,2023-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221012",2,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Backwater Bed",,2023-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221012",3,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Picnic Point Bed",,2023-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221012",4,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Baker Island",,2023-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221012",5,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Baker Island",,2023-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532447",1,Fabaceae,"Acacia leprosa","Cinnamon Wattle",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034022",1,Fabaceae,"Acacia mearnsii","Black Wattle",,Cranbourne,"Area 01",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034022",2,Fabaceae,"Acacia mearnsii","Black Wattle",,Cranbourne,"Area 02",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034022",3,Fabaceae,"Acacia mearnsii","Black Wattle",,Cranbourne,"Area 03",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231085",1,Fabaceae,"Acacia mearnsii","Black Wattle",1,Melbourne,"Drinking Fountain Bed",W,2023-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 01",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",2,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 02",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",3,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 03",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
