accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 190401",2,Rutaceae,"Acradenia euodiiformis","Northern Acradenia",1,Melbourne,"Australian Forest Walk",,2020-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821295",1,Rutaceae,"Acradenia euodiiformis","Northern Acradenia",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821295",2,Rutaceae,"Acradenia euodiiformis","Northern Acradenia",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 234149",1,Rutaceae,"Acradenia frankliniae",,3,Cranbourne,"Area 3 AF",,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124185",1,Rutaceae,"Acronychia acidula","Lemon Aspen",1,Cranbourne,"Bed 02",,2012-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124185",2,Rutaceae,"Acronychia acidula","Lemon Aspen",1,Cranbourne,"Bed 02",,2012-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194576",3,Rutaceae,"Acronychia imperforata","Logan Apple",,Cranbourne,"Area 2 RFE",,2020-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194576",5,Rutaceae,"Acronychia imperforata","Logan Apple",,Cranbourne,"Area 2 RFE",,2020-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211008",1,Rutaceae,"Acronychia laevis","Glossy Aconychia",1,Melbourne,"Australian Forest Walk",,2024-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921980",1,Rutaceae,"Acronychia laevis","Glossy Aconychia",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
