scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Acer calcaratum",Gagnep.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Sapindaceae,Acer,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Acorus gramineus",Aiton,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Acorales,Acoraceae,Acorus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Acriopsis liliifolia var. liliifolia","Reinw. ex Blume",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Acriopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Adinandra millettii","(Hook. & Arn.) Benth. & Hook. f. ex Hance",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Theaceae,Adinandra,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Aesculus assamica",Griff..,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Sapindaceae,Aesculus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Aglaonema costatum",N.E.Br.,"Spotted Evergreen",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Alismatales,Araceae,Aglaonema,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ailanthus triphysa","(Dennst.) Alston","White Bean",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Simaroubaceae,Ailanthus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Alisma plantago-aquatica",L.,"Water Plantain",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Alismatales,Alismataceae,Alisma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Alpinia calcarata","(Andrews) Roscoe",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Zingiberales,Zingiberaceae,Alpinia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Alpinia zerumbet","(Pers.) B.L.Burtt & R.M.Sm.","Shell Ginger",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Zingiberales,Zingiberaceae,Alpinia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Alyxia sinensis","Champ. ex Benth.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Alyxia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
