scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Acriopsis liliifolia var. liliifolia","Reinw. ex Blume",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Acriopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Adenophora khasiana","(Hook.f. & Thomson) Oliv. ex Collett & Hemsl.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Campanulaceae,Adenophora,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Aesculus assamica",Griff..,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Sapindaceae,Aesculus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Agapetes serpens","(Wight) Sleumer","Epiphyte Heath",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Ericaceae,Agapetes,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Amorphophallus bulbifer","(Schott) Blume",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Alismatales,Araceae,Amorphophallus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Anemone vitifolia","Buch.-Ham ex DC.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Ranunculanae,Ranunculales,Ranunculaceae,Anemone,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Aralia cachemirica",Decne.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Araliaceae,Aralia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Arisaema consanguineum",Schott,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Alismatales,Araceae,Arisaema,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Arisaema flavum","(Forssk.) Schott",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Alismatales,Araceae,Arisaema,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Arisaema tortuosum","(W.Wall) Schott",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Alismatales,Araceae,Arisaema,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Arundo donax",L.,"Giant Reed",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Arundo,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Begonia acetosella var. acetosella",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Cucurbitales,Begoniaceae,Begonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Boehmeria macrophylla",Hornem.,"Native Ramie",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Urticaceae,Boehmeria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Broussonetia papyrifera","(L.) L'Hér. ex Vent.","Paper Mulberry",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Moraceae,Broussonetia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Buddleja colvilei","Hook.f. & Thomson",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Buddleja,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bulbophyllum roxburghii","(Lindl.) Rch.f.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Cirrhopetalum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Callicarpa macrophylla",Vahl,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Callicarpa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Camellia kissii",Wall.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Theaceae,Camellia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Centella asiatica","(L.) Urb.",Pennywort,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Apiaceae,Centella,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceratostigma griffithii",C.B.Clarke,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Plumbaginaceae,Ceratostigma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Coleus amboinicus",Lour.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Coleus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Colquhounia coccinea",Wall.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Colquhounia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cornus capitata","Wall. in Roxb.","Himalayan Strawberry Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Cornaceae,Cornus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cornus controversa",Hemsl.,"Giant Dogwood",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Cornaceae,Cornus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cornus macrophylla",Wallich,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Cornaceae,Cornus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cremanthodium reniforme","(Candolle) Bentham",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Cremanthodium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cupressus cashmeriana","Royle ex Carrière","Kashmir Cypress",0,1,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Cupressus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Curculigo crassifolia","(Baker) Hook.f.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Liliales,Hypoxidaceae,Curculigo,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cyclobalanopsis glauca","(Thunb.) Oerst.","Ring-cupped Oak",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fagales,Fagaceae,Cyclobalanopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cynoglossum amabile","Stapf & J.R.Drumm.","Chinese Forget-me-not",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,[Boraginales],Boraginaceae,Cynoglossum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
