accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 516564",1,Magnoliaceae,"Liriodendron chinense","Chinese Tulip Tree",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525444",1,Magnoliaceae,"Liriodendron tulipifera 'Aureomarginatum'","Variegated Tulip Tree",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810931",1,Magnoliaceae,"Liriodendron tulipifera 'Fastigiatum'","Tulip Tree 'Fastigiatum'",3,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970013",2,Magnoliaceae,"Magnolia campbellii",,1,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810071",4,Magnoliaceae,"Magnolia champaca",,3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810071",6,Magnoliaceae,"Magnolia champaca",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980584",7,Magnoliaceae,"Magnolia champaca",,1,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923508",1,Magnoliaceae,"Magnolia delavayi",,3,Melbourne,"Magnolia Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990294",2,Magnoliaceae,"Magnolia delavayi",,3,Melbourne,"Front Entrance Bed",W,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990294",3,Magnoliaceae,"Magnolia delavayi",,3,Melbourne,"Front Entrance Bed",W,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990294",4,Magnoliaceae,"Magnolia delavayi",,3,Melbourne,"Rainforest Ruin Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990294",5,Magnoliaceae,"Magnolia delavayi",,3,Melbourne,"Back of House Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990667",1,Magnoliaceae,"Magnolia denudata",Yulan,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971088",1,Magnoliaceae,"Magnolia doltsopa",,1,Melbourne,"Cottonwood Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507578",1,Magnoliaceae,"Magnolia figo","Port Wine Magnolia",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507579",1,Magnoliaceae,"Magnolia figo","Port Wine Magnolia",3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507580",2,Magnoliaceae,"Magnolia figo","Port Wine Magnolia",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507581",1,Magnoliaceae,"Magnolia figo","Port Wine Magnolia",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507583",1,Magnoliaceae,"Magnolia figo","Port Wine Magnolia",3,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507584",1,Magnoliaceae,"Magnolia figo","Port Wine Magnolia",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507586",1,Magnoliaceae,"Magnolia figo","Port Wine Magnolia",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507587",2,Magnoliaceae,"Magnolia figo","Port Wine Magnolia",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507588",1,Magnoliaceae,"Magnolia figo","Port Wine Magnolia",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507590",1,Magnoliaceae,"Magnolia figo","Port Wine Magnolia",3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507592",1,Magnoliaceae,"Magnolia figo","Port Wine Magnolia",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
