accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 910415",1,Liliaceae,"Fritillaria lusitanica",,1,Melbourne,"North American Drylands Collection",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911997",1,Liliaceae,"Fritillaria persica",,1,Melbourne,"North American Drylands Collection",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900494",1,Liliaceae,"Fritillaria pluriflora",,1,Melbourne,"North American Drylands Collection",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921835",1,Liliaceae,"Fritillaria pluriflora",,1,Melbourne,"North American Drylands Collection",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930120",1,Liliaceae,"Fritillaria pluriflora",,1,Melbourne,"North American Drylands Collection",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050106",2,Liliaceae,"Lilium 'Apricot Supreme'",,1,Melbourne,"Winter Garden Bed",,2007-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535472",1,Liliaceae,"Lilium cv.",,1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535496",1,Liliaceae,"Lilium cv.",,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080326",1,Liliaceae,"Lilium davidii var. willmottiae",,1,Melbourne,"E-Gate Lodge",,2009-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080327",1,Liliaceae,"Lilium davidii var. willmottiae",,1,Melbourne,"Southern China Collection",,2010-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080327",2,Liliaceae,"Lilium davidii var. willmottiae",,1,Melbourne,"Southern China Collection",,2010-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080327",3,Liliaceae,"Lilium davidii var. willmottiae",,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080327",4,Liliaceae,"Lilium davidii var. willmottiae",,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080327",5,Liliaceae,"Lilium davidii var. willmottiae",,1,Melbourne,"Actinidia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220831",1,Liliaceae,"Lilium duchartrei",,1,Melbourne,"Southern China Collection",,2022-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220831",2,Liliaceae,"Lilium duchartrei",,1,Melbourne,"Southern China Collection",,2022-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231680",1,Liliaceae,"Lilium duchartrei",,1,Melbourne,"Sinojackia Bed",,2023-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030449",2,Liliaceae,"Lilium formosanum","Chinese White Lily",3,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030449",3,Liliaceae,"Lilium formosanum","Chinese White Lily",3,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030449",4,Liliaceae,"Lilium formosanum","Chinese White Lily",3,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030449",7,Liliaceae,"Lilium formosanum","Chinese White Lily",3,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030449",9,Liliaceae,"Lilium formosanum","Chinese White Lily",3,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030449",10,Liliaceae,"Lilium formosanum","Chinese White Lily",3,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030449",11,Liliaceae,"Lilium formosanum","Chinese White Lily",3,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080325",1,Liliaceae,"Lilium formosanum","Chinese White Lily",1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080325",2,Liliaceae,"Lilium formosanum","Chinese White Lily",1,Melbourne,"Sinojackia Bed",,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080325",3,Liliaceae,"Lilium formosanum","Chinese White Lily",1,Melbourne,"Sinojackia Bed",,2008-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
