accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 130163",4,Lythraceae,"Cuphea cyanea",,2,Melbourne,"Rain Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130161",1,Lythraceae,"Cuphea dipetala",,3,Melbourne,"Rain Tree Bed",,2014-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130161",2,Lythraceae,"Cuphea dipetala",,3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130161",5,Lythraceae,"Cuphea dipetala",,3,Melbourne,"Touchwood Bed",,2014-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150516",1,Lythraceae,"Cuphea dipetala",,1,Melbourne,"William Tell Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220391",1,Lythraceae,"Cuphea dipetala",,1,Melbourne,"Dracaena Bed",,2022-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020147",16,Lythraceae,"Cuphea micropetala","Large Cigar Flower",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060379",1,Lythraceae,"Cuphea micropetala","Large Cigar Flower",2,Melbourne,"Lake View Shelter Bed",,2007-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060379",2,Lythraceae,"Cuphea micropetala","Large Cigar Flower",2,Melbourne,"Lake View Shelter Bed",,2007-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060379",3,Lythraceae,"Cuphea micropetala","Large Cigar Flower",2,Melbourne,"Lake View Shelter Bed",,2007-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060379",4,Lythraceae,"Cuphea micropetala","Large Cigar Flower",2,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060379",5,Lythraceae,"Cuphea micropetala","Large Cigar Flower",2,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060379",6,Lythraceae,"Cuphea micropetala","Large Cigar Flower",2,Melbourne,"Lake View Shelter Bed",,2007-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060379",7,Lythraceae,"Cuphea micropetala","Large Cigar Flower",2,Melbourne,"Lake View Shelter Bed",,2007-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060379",8,Lythraceae,"Cuphea micropetala","Large Cigar Flower",2,Melbourne,"Lake View Shelter Bed",,2007-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181137",1,Lythraceae,"Cuphea micropetala","Large Cigar Flower",1,Melbourne,"Eastern Lodge",,2019-11-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200128",1,Lythraceae,"Cuphea micropetala","Large Cigar Flower",1,Melbourne,"Triangle Bed",,2020-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220756",1,Lythraceae,"Cuphea micropetala","Large Cigar Flower",1,Melbourne,"Ficus Bed",,2022-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230504",1,Lythraceae,"Cuphea micropetala","Large Cigar Flower",1,Melbourne,"Jacaranda Bed",,2024-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231095",2,Lythraceae,"Cuphea micropetala","Large Cigar Flower",1,Melbourne,"Ficus Bed",,2024-02-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503836",1,Lythraceae,"Cuphea micropetala","Large Cigar Flower",3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505724",1,Lythraceae,"Heimia apetala",,3,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505727",1,Lythraceae,"Heimia apetala",,3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505735",1,Lythraceae,"Heimia apetala",,3,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517562",1,Lythraceae,"Heimia apetala",,3,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517562",2,Lythraceae,"Heimia apetala",,3,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529082",1,Lythraceae,"Heimia apetala",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532086",1,Lythraceae,"Heimia apetala",,3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535059",1,Lythraceae,"Heimia apetala",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 780509",1,Lythraceae,"Heimia apetala",,3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
