accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 984046",4,Cupressaceae,"Actinostrobus pyramidalis","Swamp Cypress",1,Cranbourne,"Area 3",,2012-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204149",2,Cupressaceae,"Athrotaxis cupressoides","Pencil Pine",2,Cranbourne,"Area 3 ANW",,2020-03-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204150",1,Cupressaceae,"Athrotaxis × laxifolia",,2,Cranbourne,"Area 3 ANW",,2020-03-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204150",2,Cupressaceae,"Athrotaxis × laxifolia",,2,Cranbourne,"Area 3 ANW",,2020-03-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204150",3,Cupressaceae,"Athrotaxis × laxifolia",,2,Cranbourne,"Area 3 ANW",,2022-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000622",1,Cupressaceae,"Austrocedrus chilensis","Chilean Cedar",1,Melbourne,"Pinus radiata Bed",,2000-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533542",1,Cupressaceae,"Callitris baileyi",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915304",2,Cupressaceae,"Callitris baileyi",,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915504",4,Cupressaceae,"Callitris baileyi",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915504",5,Cupressaceae,"Callitris baileyi",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915504",6,Cupressaceae,"Callitris baileyi",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915504",7,Cupressaceae,"Callitris baileyi",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915504",8,Cupressaceae,"Callitris baileyi",,1,Melbourne,"Australian Forest Walk",W,1997-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915504",9,Cupressaceae,"Callitris baileyi",,1,Melbourne,"Australian Forest Walk",W,1997-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915504",10,Cupressaceae,"Callitris baileyi",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915504",11,Cupressaceae,"Callitris baileyi",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915504",12,Cupressaceae,"Callitris baileyi",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
