accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 515174",1,Pinaceae,"Abies nordmanniana","Caucasian Fir",3,Melbourne,"Rain Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502342",1,Pinaceae,"Cedrus atlantica Glauca Group","Blue Atlas Cedar",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502343",1,Pinaceae,"Cedrus atlantica Glauca Group","Blue Atlas Cedar",3,Melbourne,"Eastern Lawn",,1968-05-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160849",1,Pinaceae,"Cedrus deodara",Deodar,1,Melbourne,"Eastern Lawn",,2017-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502344",1,Pinaceae,"Cedrus deodara",Deodar,3,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502345",1,Pinaceae,"Cedrus deodara",Deodar,3,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502346",1,Pinaceae,"Cedrus deodara",Deodar,3,Melbourne,"Hopetoun Lawn",,1901-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502347",1,Pinaceae,"Cedrus deodara",Deodar,3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502348",1,Pinaceae,"Cedrus deodara",Deodar,1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524373",1,Pinaceae,"Cedrus deodara 'Aurea'","Golden Deodar",3,Melbourne,"Princes Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
