accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 500338",1,Sapindaceae,"Acer palmatum","Japanese Maple",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500342",1,Sapindaceae,"Acer palmatum","Japanese Maple",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500343",1,Sapindaceae,"Acer palmatum","Japanese Maple",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500347",1,Sapindaceae,"Acer palmatum","Japanese Maple",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500353",1,Sapindaceae,"Acer palmatum","Japanese Maple",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517255",2,Sapindaceae,"Acer palmatum","Japanese Maple",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530150",1,Sapindaceae,"Acer palmatum","Japanese Maple",1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533492",1,Sapindaceae,"Acer palmatum","Japanese Maple",1,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535567",1,Sapindaceae,"Acer palmatum","Japanese Maple",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970717",1,Sapindaceae,"Acer palmatum","Japanese Maple",1,Melbourne,"Cottage Rockery",,1997-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970717",2,Sapindaceae,"Acer palmatum","Japanese Maple",1,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971071",1,Sapindaceae,"Acer palmatum","Japanese Maple",1,Melbourne,"Back of House Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134367",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Cranbourne,"Water Feature 2",,2013-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134367",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Cranbourne,"Bed 02",,2024-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
