accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 500323",1,Sapindaceae,"Acer negundo","Box Elder",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511782",1,Sapindaceae,"Acer negundo","Box Elder",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532997",1,Sapindaceae,"Acer negundo","Box Elder",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500747",1,Asparagaceae,"Agave americana ","Century Plant",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500750",1,Asparagaceae,"Agave americana ","Century Plant",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518397",1,Asparagaceae,"Agave americana ","Century Plant",1,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518398",1,Asparagaceae,"Agave americana ","Century Plant",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520927",1,Asparagaceae,"Agave americana ","Century Plant",2,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522785",1,Asparagaceae,"Agave americana ","Century Plant",1,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533284",1,Asparagaceae,"Agave americana ","Century Plant",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",1,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",2,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",3,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",4,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",5,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",6,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",7,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",8,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533204",1,Asparagaceae,"Agave striata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091165",1,Asparagaceae,"Agave victoriae-reginae",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150033",1,Asparagaceae,"Agave victoriae-reginae",,1,Melbourne,"Residence Group",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150033",2,Asparagaceae,"Agave victoriae-reginae",,1,Melbourne,"Residence Group",,2015-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160246",1,Asparagaceae,"Agave victoriae-reginae",,3,Melbourne,"Arid 18",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160246",2,Asparagaceae,"Agave victoriae-reginae",,3,Melbourne,"Arid 12",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160246",3,Asparagaceae,"Agave victoriae-reginae",,3,Melbourne,"Arid 12",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160246",4,Asparagaceae,"Agave victoriae-reginae",,3,Melbourne,"Arid 12",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160246",5,Asparagaceae,"Agave victoriae-reginae",,3,Melbourne,"Arid 12",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 240658",1,Asparagaceae,"Agave victoriae-reginae",,1,Melbourne,"Guilfoyle's Volcano Bed",,2024-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980176",1,Asparagaceae,"Agave victoriae-reginae",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980176",2,Asparagaceae,"Agave victoriae-reginae",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100247",1,Ranunculaceae,"Aquilegia longissima","Long-spur columbine",1,Melbourne,"Drinking Fountain Bed",,2010-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170110",1,Ranunculaceae,"Aquilegia longissima","Long-spur columbine",1,Melbourne,"Northern Border Bed",,2017-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170110",2,Ranunculaceae,"Aquilegia longissima","Long-spur columbine",1,Melbourne,"Winter Garden Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230382",1,Ranunculaceae,"Aquilegia longissima","Long-spur columbine",1,Melbourne,"Sensory Garden",,2023-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230382",2,Ranunculaceae,"Aquilegia longissima","Long-spur columbine",1,Melbourne,"Sensory Garden",,2023-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230382",3,Ranunculaceae,"Aquilegia longissima","Long-spur columbine",1,Melbourne,"Sensory Garden",,2023-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810730",3,Cactaceae,"Astrophytum myriostigma","Bishop's Cap",3,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070437",1,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Jacaranda Bed",,2009-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070437",3,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070437",4,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070437",10,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Jacaranda Bed",,2009-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090399",2,Asparagaceae,"Beschorneria septentrionalis",,3,Melbourne,"Magnolia grandiflora Bed",,2010-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090399",3,Asparagaceae,"Beschorneria septentrionalis",,3,Melbourne,"Magnolia grandiflora Bed",,2010-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091011",1,Asparagaceae,"Beschorneria septentrionalis",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091011",2,Asparagaceae,"Beschorneria septentrionalis",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091011",3,Asparagaceae,"Beschorneria septentrionalis",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091011",4,Asparagaceae,"Beschorneria septentrionalis",,3,Melbourne,"Guilfoyle's Volcano Bed",,2011-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091011",5,Asparagaceae,"Beschorneria septentrionalis",,3,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091011",6,Asparagaceae,"Beschorneria septentrionalis",,3,Melbourne,"Vitex Rockery Group",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100758",1,Asparagaceae,"Beschorneria septentrionalis",,2,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140075",1,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Guilfoyle's Volcano Bed",,2014-01-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140075",2,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Guilfoyle's Volcano Bed",,2014-01-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140075",3,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Guilfoyle's Volcano Bed",,2014-01-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140075",4,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150408",1,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Rhododendron Bed",,2015-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150408",2,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Rhododendron Bed",,2015-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150408",3,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Rhododendron Bed",,2015-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190473",1,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190473",2,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190473",3,Asparagaceae,"Beschorneria septentrionalis",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890740",1,Scrophulariaceae,"Buddleja cordata",,3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 740720",1,Fabaceae,"Cercis canadensis",Redbud,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941796",2,Fabaceae,"Cercis canadensis",Redbud,3,Melbourne,"Guilfoyle Line Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941796",6,Fabaceae,"Cercis canadensis",Redbud,3,Melbourne,"Director's Tunnel",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190074",1,Boraginaceae,"Cordia boissieri",Anacahuita,1,Melbourne,"Bell Shed Bed",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200834",1,Boraginaceae,"Cordia boissieri",Anacahuita,1,Melbourne,"North American Drylands Collection",,2024-02-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
