accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 174155",1,Stylidiaceae,"Stylidium dilatatum 'White Lights'",,1,Cranbourne,"Bed 03",,2019-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024223",1,Stylidiaceae,"Stylidium graminifolium","Grass Trigger Plant",1,Cranbourne,"Area 3",W,2007-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024223",4,Stylidiaceae,"Stylidium graminifolium","Grass Trigger Plant",1,Cranbourne,"Area 3",W,2010-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024223",6,Stylidiaceae,"Stylidium graminifolium","Grass Trigger Plant",1,Cranbourne,"Area 3",W,2011-03-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024223",14,Stylidiaceae,"Stylidium graminifolium","Grass Trigger Plant",1,Cranbourne,"Area 3",W,2019-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024223",15,Stylidiaceae,"Stylidium graminifolium","Grass Trigger Plant",1,Cranbourne,"Area 4",W,2019-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114036",6,Stylidiaceae,"Stylidium graminifolium","Grass Trigger Plant",1,Cranbourne,"Dry Terrace",W,2023-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144010",1,Stylidiaceae,"Stylidium graminifolium","Grass Trigger Plant",,Cranbourne,"Area 5",W,2015-07-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144011",1,Stylidiaceae,"Stylidium graminifolium","Grass Trigger Plant",,Cranbourne,"Area 7",Z,2022-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144011",2,Stylidiaceae,"Stylidium graminifolium","Grass Trigger Plant",,Cranbourne,"Area 7",Z,2022-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144011",3,Stylidiaceae,"Stylidium graminifolium","Grass Trigger Plant",,Cranbourne,"Area 4",Z,2022-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144011",4,Stylidiaceae,"Stylidium graminifolium","Grass Trigger Plant",,Cranbourne,"Area 4",Z,2022-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204535",1,Stylidiaceae,"Stylidium graminifolium","Grass Trigger Plant",3,Cranbourne,"Area 5",,2020-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030642",1,Stylidiaceae,"Stylidium graminifolium","Grass Trigger Plant",2,Melbourne,"Lake View Shelter Bed",,2003-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030642",2,Stylidiaceae,"Stylidium graminifolium","Grass Trigger Plant",2,Melbourne,"Lake View Shelter Bed",,2003-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030642",3,Stylidiaceae,"Stylidium graminifolium","Grass Trigger Plant",2,Melbourne,"Lake View Shelter Bed",,2003-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111248",1,Stylidiaceae,"Stylidium graminifolium","Grass Trigger Plant",1,Melbourne,"Indigenous Grassland",,2012-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111248",2,Stylidiaceae,"Stylidium graminifolium","Grass Trigger Plant",1,Melbourne,"Indigenous Grassland",,2012-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231082",1,Stylidiaceae,"Stylidium graminifolium","Grass Trigger Plant",1,Melbourne,"Long Island",W,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231082",2,Stylidiaceae,"Stylidium graminifolium","Grass Trigger Plant",1,Melbourne,"Long Island",W,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231082",3,Stylidiaceae,"Stylidium graminifolium","Grass Trigger Plant",1,Melbourne,"Long Island",W,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214269",1,Stylidiaceae,"Stylidium montanum",,3,Cranbourne,"Area 7",W,2021-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214269",2,Stylidiaceae,"Stylidium montanum",,3,Cranbourne,"Area 7",W,2022-12-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194460",1,Stylidiaceae,"Stylidium sp.",,1,Cranbourne,"Area 3",W,2022-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
