accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 941119",5,Rousseaceae,"Abrophyllum ornans","Native Hydrangea",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094327",4,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Cranbourne,"Area 10",,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030007",5,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Car Park Beds",,2004-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030007",6,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Car Park Beds",,2004-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070037",1,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,2007-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070037",2,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,2007-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070037",3,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,2007-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130221",1,Fabaceae,"Acacia acinacea","Gold-dust Wattle",3,Melbourne,"Indigenous Grassland",,2013-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130221",2,Fabaceae,"Acacia acinacea","Gold-dust Wattle",3,Melbourne,"Australian Forest Walk",,2014-09-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130221",3,Fabaceae,"Acacia acinacea","Gold-dust Wattle",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130221",4,Fabaceae,"Acacia acinacea","Gold-dust Wattle",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161037",1,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Northern Border Bed",,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161037",2,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Northern Border Bed",,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161037",3,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Separation Tree Bed",,2018-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181241",1,Fabaceae,"Acacia acinacea","Gold-dust Wattle",3,Melbourne,"Conifer Bed",W,2019-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",2,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",3,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",4,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",5,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",6,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",7,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",8,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",9,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
