accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 050507",7,Acoraceae,"Acorus calamus",,2,Melbourne,"Sinojackia Bed",Z,2013-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050507",8,Acoraceae,"Acorus calamus",,2,Melbourne,"Southern China Collection",Z,2013-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",1,Acoraceae,"Acorus gramineus",,3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",2,Acoraceae,"Acorus gramineus",,3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",3,Acoraceae,"Acorus gramineus",,3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",6,Acoraceae,"Acorus gramineus",,3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",7,Acoraceae,"Acorus gramineus",,3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",8,Acoraceae,"Acorus gramineus",,3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",9,Acoraceae,"Acorus gramineus",,3,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050332",1,Acoraceae,"Acorus gramineus",,2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050332",2,Acoraceae,"Acorus gramineus",,2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050332",3,Acoraceae,"Acorus gramineus",,2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050332",5,Acoraceae,"Acorus gramineus",,2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200285",1,Acoraceae,"Acorus gramineus",,3,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200722",1,Acoraceae,"Acorus gramineus",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200722",2,Acoraceae,"Acorus gramineus",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200722",3,Acoraceae,"Acorus gramineus",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200722",4,Acoraceae,"Acorus gramineus",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212092",1,Acoraceae,"Acorus gramineus",,1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212092",2,Acoraceae,"Acorus gramineus",,1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020447",1,Acoraceae,"Acorus gramineus 'Ogon'",,3,Melbourne,"Picnic Point Bed",,2002-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020447",2,Acoraceae,"Acorus gramineus 'Ogon'",,3,Melbourne,"Picnic Point Bed",,2002-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020447",3,Acoraceae,"Acorus gramineus 'Ogon'",,3,Melbourne,"Picnic Point Bed",,2002-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020447",4,Acoraceae,"Acorus gramineus 'Ogon'",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020447",5,Acoraceae,"Acorus gramineus 'Ogon'",,3,Melbourne,"Sinojackia Bed",,2013-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080878",2,Acoraceae,"Acorus gramineus 'Ogon'",,1,Melbourne,"Government House Bed",,2009-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150197",1,Acoraceae,"Acorus gramineus 'Ogon'",,1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150197",2,Acoraceae,"Acorus gramineus 'Ogon'",,1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150197",3,Acoraceae,"Acorus gramineus 'Ogon'",,1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170222",2,Acoraceae,"Acorus gramineus 'Ogon'",,1,Melbourne,"Central Lake Inlet Bed",,2017-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200694",1,Acoraceae,"Acorus gramineus 'Ogon'",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200694",2,Acoraceae,"Acorus gramineus 'Ogon'",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200694",3,Acoraceae,"Acorus gramineus 'Ogon'",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211416",1,Acoraceae,"Acorus gramineus 'Ogon'",,1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211416",2,Acoraceae,"Acorus gramineus 'Ogon'",,1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
