accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 130472",1,Ericaceae,"Arctostaphylos columbiana","Hairy Manzanita",1,Melbourne,"North American Drylands Collection",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130472",3,Ericaceae,"Arctostaphylos columbiana","Hairy Manzanita",1,Melbourne,"North American Drylands Collection",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150081",2,Ericaceae,"Arctostaphylos columbiana","Hairy Manzanita",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181291",3,Ericaceae,"Arctostaphylos columbiana","Hairy Manzanita",1,Melbourne,"North American Drylands Collection",,2019-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130892",2,Ericaceae,"Arctostaphylos densiflora","Vine Hill Manzanita",3,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181292",1,Ericaceae,"Arctostaphylos densiflora","Vine Hill Manzanita",1,Melbourne,"North American Drylands Collection",,2019-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181292",2,Ericaceae,"Arctostaphylos densiflora","Vine Hill Manzanita",1,Melbourne,"North American Drylands Collection",,2020-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181292",3,Ericaceae,"Arctostaphylos densiflora","Vine Hill Manzanita",1,Melbourne,"North American Drylands Collection",,2019-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180609",1,Ericaceae,"Arctostaphylos densiflora 'Howard McMinn'","Howard's Manzanita",1,Melbourne,"Guilfoyle Line Bed",,2019-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180609",2,Ericaceae,"Arctostaphylos densiflora 'Howard McMinn'","Howard's Manzanita",1,Melbourne,"Guilfoyle Line Bed",,2019-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180609",3,Ericaceae,"Arctostaphylos densiflora 'Howard McMinn'","Howard's Manzanita",1,Melbourne,"Guilfoyle Line Bed",,2019-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190077",1,Ericaceae,"Arctostaphylos glandulosa subsp. mollis","Bigberry Manzanita",1,Melbourne,"North American Drylands Collection",W,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210327",2,Ericaceae,"Arctostaphylos glandulosa subsp. mollis","Bigberry Manzanita",1,Melbourne,"North American Drylands Collection",,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210327",3,Ericaceae,"Arctostaphylos glandulosa subsp. mollis","Bigberry Manzanita",1,Melbourne,"North American Drylands Collection",,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210327",4,Ericaceae,"Arctostaphylos glandulosa subsp. mollis","Bigberry Manzanita",1,Melbourne,"North American Drylands Collection",,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
