accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 511754",1,Caprifoliaceae,"Abelia chinensis",,3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528851",3,Caprifoliaceae,"Abelia chinensis",,1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850078",1,Caprifoliaceae,"Abelia chinensis",,3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990196",1,Caprifoliaceae,"Abelia chinensis",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120913",1,Sapindaceae,"Acer buergerianum","Trident Maple",1,Melbourne,"Touchwood Bed",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500313",1,Sapindaceae,"Acer buergerianum","Trident Maple",3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923465",2,Sapindaceae,"Acer buergerianum","Trident Maple",3,Melbourne,"Grey Oak Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923465",3,Sapindaceae,"Acer buergerianum","Trident Maple",3,Melbourne,"Picnic Point Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923467",1,Sapindaceae,"Acer davidii",,3,Melbourne,"Lakeside Lawn",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900238",1,Sapindaceae,"Acer elegantulum",,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000008",1,Ranunculaceae,"Aconitum hemsleyanum",,1,Melbourne,"Southern China Collection",,2001-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050507",7,Acoraceae,"Acorus calamus",,2,Melbourne,"Sinojackia Bed",Z,2013-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050507",8,Acoraceae,"Acorus calamus",,2,Melbourne,"Southern China Collection",Z,2013-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",1,Acoraceae,"Acorus gramineus",,3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",2,Acoraceae,"Acorus gramineus",,3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",3,Acoraceae,"Acorus gramineus",,3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",6,Acoraceae,"Acorus gramineus",,3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",7,Acoraceae,"Acorus gramineus",,3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",8,Acoraceae,"Acorus gramineus",,3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",9,Acoraceae,"Acorus gramineus",,3,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050332",1,Acoraceae,"Acorus gramineus",,2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050332",2,Acoraceae,"Acorus gramineus",,2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050332",3,Acoraceae,"Acorus gramineus",,2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050332",5,Acoraceae,"Acorus gramineus",,2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200285",1,Acoraceae,"Acorus gramineus",,3,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200722",1,Acoraceae,"Acorus gramineus",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200722",2,Acoraceae,"Acorus gramineus",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200722",3,Acoraceae,"Acorus gramineus",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200722",4,Acoraceae,"Acorus gramineus",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212092",1,Acoraceae,"Acorus gramineus",,1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212092",2,Acoraceae,"Acorus gramineus",,1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830237",3,Theaceae,"Adinandra millettii",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080508",1,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Sinojackia Bed",,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080508",2,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Sinojackia Bed",,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080508",3,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Sinojackia Bed",,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080508",4,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Sinojackia Bed",,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990251",1,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500824",1,Lardizabalaceae,"Akebia quinata","Chocolate Vine",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500824",2,Lardizabalaceae,"Akebia quinata","Chocolate Vine",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500824",3,Lardizabalaceae,"Akebia quinata","Chocolate Vine",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900250",4,Zingiberaceae,"Alpinia japonica",,1,Melbourne,"Grass Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840354",2,Apocynaceae,"Alyxia sinensis",,1,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840354",3,Apocynaceae,"Alyxia sinensis",,1,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520645",1,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891772",1,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891772",2,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891772",7,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891772",8,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891772",9,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961235",4,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961235",8,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961235",11,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961235",12,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
