accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 900988",2,Malvaceae,"Abutilon bedfordianum","Duke of Bedfd's Lantern-flower",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790676",1,Bromeliaceae,"Aechmea cariocae",,1,Melbourne,"Upper Fern Gully Bed",,2001-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517880",1,Bromeliaceae,"Aechmea coelestis",,1,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532932",1,Bromeliaceae,"Aechmea coelestis",,3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160589",1,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"B-Gate Rockery",,2016-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160589",2,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"B-Gate Rockery",,2016-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530750",1,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530750",2,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530750",3,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530750",4,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531194",1,Bromeliaceae,"Aechmea distichantha",,3,Melbourne,"Cottage Rockery",,2009-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531194",2,Bromeliaceae,"Aechmea distichantha",,3,Melbourne,"Cottage Rockery",,2009-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531194",3,Bromeliaceae,"Aechmea distichantha",,3,Melbourne,"Cottage Rockery",,2009-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532590",1,Bromeliaceae,"Aechmea distichantha",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534810",1,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534810",2,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534810",3,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534810",4,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920881",1,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Brachychiton Bed",W,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920881",3,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Palm Group",W,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920881",4,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Palm Group",W,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920881",5,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Palm Group",W,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230650",1,Bromeliaceae,"Aechmea fasciata","Urn Plant",1,Melbourne,"Round Eastern Bed",,2023-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230650",2,Bromeliaceae,"Aechmea fasciata","Urn Plant",1,Melbourne,"Round Eastern Bed",,2023-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790586",1,Bromeliaceae,"Aechmea fasciata","Urn Plant",3,Melbourne,"Upper Fern Gully Bed",,2001-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790586",3,Bromeliaceae,"Aechmea fasciata","Urn Plant",3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790586",4,Bromeliaceae,"Aechmea fasciata","Urn Plant",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790586",5,Bromeliaceae,"Aechmea fasciata","Urn Plant",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812975",2,Bromeliaceae,"Aechmea fasciata","Urn Plant",1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010387",1,Bromeliaceae,"Aechmea gracilis",,1,Melbourne,"Upper Fern Gully Bed",,2001-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010388",1,Bromeliaceae,"Aechmea organensis",,2,Melbourne,"Upper Fern Gully Bed",,2001-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529852",1,Bromeliaceae,"Aechmea pineliana",,3,Melbourne,"Vitex Rockery Group",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529852",2,Bromeliaceae,"Aechmea pineliana",,3,Melbourne,"Araucaria Bed",,2005-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529852",3,Bromeliaceae,"Aechmea pineliana",,3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533099",1,Bromeliaceae,"Aechmea pineliana",,1,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887089",1,Bromeliaceae,"Aechmea pineliana",,3,Melbourne,"Upper Fern Gully Bed",,2001-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887089",2,Bromeliaceae,"Aechmea pineliana",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887089",3,Bromeliaceae,"Aechmea pineliana",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
