accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 810678",1,Davalliaceae,"Davallia canariensis","Deer's-foot Fern",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 832269",1,Davalliaceae,"Davallia pentaphylla",,3,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911363",1,Davalliaceae,"Davallia pentaphylla",,3,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921418",2,Davalliaceae,"Davallia solida var. fejeensis","Lacy Hare's Foot Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921418",3,Davalliaceae,"Davallia solida var. fejeensis","Lacy Hare's Foot Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194382",1,Davalliaceae,"Davallia solida var. pyxidata","Hare's Foot Fern",2,Cranbourne,"Area 2 AN",W,2022-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194382",2,Davalliaceae,"Davallia solida var. pyxidata","Hare's Foot Fern",2,Cranbourne,"Area 1 RF",W,2022-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204356",1,Davalliaceae,"Davallia solida var. pyxidata","Hare's Foot Fern",3,Cranbourne,"Area 01",,2023-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224208",1,Davalliaceae,"Davallia solida var. pyxidata","Hare's Foot Fern",,Cranbourne,"Area 1 CY",,2022-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224208",2,Davalliaceae,"Davallia solida var. pyxidata","Hare's Foot Fern",,Cranbourne,"Area 1 CY",,2022-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224208",3,Davalliaceae,"Davallia solida var. pyxidata","Hare's Foot Fern",,Cranbourne,"Area 1 CY",,2022-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224208",4,Davalliaceae,"Davallia solida var. pyxidata","Hare's Foot Fern",,Cranbourne,"Area 1 CY",,2022-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224208",5,Davalliaceae,"Davallia solida var. pyxidata","Hare's Foot Fern",,Cranbourne,"Area 1 CY",,2022-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224208",6,Davalliaceae,"Davallia solida var. pyxidata","Hare's Foot Fern",,Cranbourne,"Area 1 RF",,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224208",7,Davalliaceae,"Davallia solida var. pyxidata","Hare's Foot Fern",,Cranbourne,"Area 1 RF",,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224208",8,Davalliaceae,"Davallia solida var. pyxidata","Hare's Foot Fern",,Cranbourne,"Area 1 RF",,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224208",9,Davalliaceae,"Davallia solida var. pyxidata","Hare's Foot Fern",,Cranbourne,"Area 1 RF",,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224208",10,Davalliaceae,"Davallia solida var. pyxidata","Hare's Foot Fern",,Cranbourne,"Area 2 AN",,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224208",11,Davalliaceae,"Davallia solida var. pyxidata","Hare's Foot Fern",,Cranbourne,"Area 2 AN",,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120797",3,Davalliaceae,"Davallia solida var. pyxidata","Hare's Foot Fern",3,Melbourne,"Round Tennyson Bed",,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120797",4,Davalliaceae,"Davallia solida var. pyxidata","Hare's Foot Fern",3,Melbourne,"Round Tennyson Bed",,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 831378",7,Davalliaceae,"Davallia solida var. pyxidata","Hare's Foot Fern",3,Melbourne,"Elm Bed",W,2000-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518924",1,Davalliaceae,"Davallia sp.",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515041",1,Davalliaceae,"Davallia trichomanoides var. trichomanoides","Squirrel's-foot Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532897",1,Davalliaceae,"Davallia trichomanoides var. trichomanoides","Squirrel's-foot Fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890117",2,Davalliaceae,"Humata sp.",,1,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790927",1,Davalliaceae,"Scyphularia pentaphylla",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
