accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 941119",5,Rousseaceae,"Abrophyllum ornans","Native Hydrangea",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080645",1,Fabaceae,"Acacia amoena","Boomerang Wattle",3,Melbourne,"Australian Drylands",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080645",4,Fabaceae,"Acacia amoena","Boomerang Wattle",3,Melbourne,"Conifer Bed",W,2009-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144132",1,Fabaceae,"Acacia aneura",Mulga,1,Cranbourne,"Bed 30 FIN",,2015-03-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144132",6,Fabaceae,"Acacia aneura",Mulga,1,Cranbourne,"Bed 10",,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922407",2,Fabaceae,"Acacia aneura var. intermedia",Mulga,3,Melbourne,"Grey Garden(North)",W,1998-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094221",6,Fabaceae,"Acacia bancroftiorum",,,Cranbourne,"Area 1",,2011-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094221",7,Fabaceae,"Acacia bancroftiorum",,,Cranbourne,"Area 1",,2012-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941153",4,Fabaceae,"Acacia binervata","Two-veined Hickory",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094222",7,Fabaceae,"Acacia bivenosa",,,Cranbourne,"Bed 42 DL",,2016-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024107",1,Fabaceae,"Acacia brachystachya","Umbrella Mulga",1,Cranbourne,"Lunette 3",,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024107",2,Fabaceae,"Acacia brachystachya","Umbrella Mulga",1,Cranbourne,"Bed 24 SSD",,2015-03-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024107",5,Fabaceae,"Acacia brachystachya","Umbrella Mulga",1,Cranbourne,"Bed 23 NUL",,2016-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144135",3,Fabaceae,"Acacia brachystachya","Umbrella Mulga",1,Cranbourne,"Bed 12",,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034016",1,Fabaceae,"Acacia brownii","Heath Wattle",,Cranbourne,"Indigenous Island",W,2014-07-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080784",1,Fabaceae,"Acacia brownii","Heath Wattle",3,Melbourne,"Australian Forest Walk",,2008-06-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150384",1,Fabaceae,"Acacia brownii","Heath Wattle",3,Melbourne,"Conifer Bed",W,2015-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130205",1,Fabaceae,"Acacia buxifolia","Box-leaf Wattle",3,Melbourne,"Conifer Bed",W,2014-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204146",1,Fabaceae,"Acacia chinchillensis",,,Cranbourne,"Area 4",,2020-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204146",2,Fabaceae,"Acacia chinchillensis",,,Cranbourne,"Area 4",,2020-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204248",1,Fabaceae,"Acacia chinchillensis",,1,Cranbourne,"Area 4",W,2021-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204248",2,Fabaceae,"Acacia chinchillensis",,1,Cranbourne,"Area 4",W,2021-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204248",3,Fabaceae,"Acacia chinchillensis",,1,Cranbourne,"Area 4",W,2021-12-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110046",1,Fabaceae,"Acacia chinchillensis",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110046",2,Fabaceae,"Acacia chinchillensis",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110046",6,Fabaceae,"Acacia chinchillensis",,3,Melbourne,"Northern Border Bed",,2011-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110046",10,Fabaceae,"Acacia chinchillensis",,3,Melbourne,"Agathis Bed",,2015-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110046",11,Fabaceae,"Acacia chinchillensis",,3,Melbourne,"Agathis Bed",,2015-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110046",12,Fabaceae,"Acacia chinchillensis",,3,Melbourne,"Agathis Bed",,2015-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110046",13,Fabaceae,"Acacia chinchillensis",,3,Melbourne,"Agathis Bed",,2015-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120821",1,Fabaceae,"Acacia chinchillensis",,1,Melbourne,"Australian Forest Walk",,2013-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120821",2,Fabaceae,"Acacia chinchillensis",,1,Melbourne,"Australian Drylands",,2013-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120821",3,Fabaceae,"Acacia chinchillensis",,1,Melbourne,"Australian Forest Walk",,2013-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120821",4,Fabaceae,"Acacia chinchillensis",,1,Melbourne,"Australian Drylands",,2013-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140528",1,Fabaceae,"Acacia chinchillensis",,1,Melbourne,"Australian Drylands",,2015-07-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140528",2,Fabaceae,"Acacia chinchillensis",,1,Melbourne,"Australian Drylands",,2015-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140528",3,Fabaceae,"Acacia chinchillensis",,1,Melbourne,"Australian Drylands",,2015-07-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140528",4,Fabaceae,"Acacia chinchillensis",,1,Melbourne,"Australian Drylands",,2015-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140528",6,Fabaceae,"Acacia chinchillensis",,1,Melbourne,"Australian Drylands",,2015-07-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094344",6,Fabaceae,"Acacia conferta","Crowded-leaf Wattle",,Cranbourne,"Area 3",,2013-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061480",2,Fabaceae,"Acacia conferta","Crowded-leaf Wattle",3,Melbourne,"Eucalyptus saligna Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111103",2,Fabaceae,"Acacia cultriformis (prostrate)","Knife-leaf Wattle",3,Melbourne,"Rockery Bed",,2013-09-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111103",3,Fabaceae,"Acacia cultriformis (prostrate)","Knife-leaf Wattle",3,Melbourne,"Yunnan Oak Bed",,2012-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111103",4,Fabaceae,"Acacia cultriformis (prostrate)","Knife-leaf Wattle",3,Melbourne,"Yunnan Oak Bed",,2012-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111103",5,Fabaceae,"Acacia cultriformis (prostrate)","Knife-leaf Wattle",3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190201",1,Fabaceae,"Acacia cultriformis (prostrate)","Knife-leaf Wattle",1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
