accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 921473",4,Rhamnaceae,"Adolphia californica","California Prickbush",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204341",1,Rhamnaceae,"Alphitonia excelsa","Red Ash",,Cranbourne,"Area 3 AF",,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200964",1,Rhamnaceae,"Alphitonia excelsa","Red Ash",1,Melbourne,"Australian Drylands",W,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500998",1,Rhamnaceae,"Alphitonia excelsa","Red Ash",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500998",2,Rhamnaceae,"Alphitonia excelsa","Red Ash",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501001",1,Rhamnaceae,"Alphitonia excelsa","Red Ash",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922815",2,Rhamnaceae,"Alphitonia excelsa","Red Ash",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104093",1,Rhamnaceae,"Alphitonia petriei","White Ash",,Cranbourne,"Area 02",,2010-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104093",2,Rhamnaceae,"Alphitonia petriei","White Ash",,Cranbourne,"Area 02",,2010-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194577",1,Rhamnaceae,"Alphitonia petriei","White Ash",,Cranbourne,"Area 2 RFE",,2020-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010542",3,Rhamnaceae,"Ceanothus arboreus","Catalina Mountain Lilac",2,Melbourne,"North American Drylands Collection",,2001-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180165",1,Rhamnaceae,"Ceanothus arboreus","Catalina Mountain Lilac",1,Melbourne,"North American Drylands Collection",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180165",2,Rhamnaceae,"Ceanothus arboreus","Catalina Mountain Lilac",1,Melbourne,"North American Drylands Collection",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180165",3,Rhamnaceae,"Ceanothus arboreus","Catalina Mountain Lilac",1,Melbourne,"North American Drylands Collection",,2019-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180165",4,Rhamnaceae,"Ceanothus arboreus","Catalina Mountain Lilac",1,Melbourne,"North American Drylands Collection",,2019-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040561",1,Rhamnaceae,"Ceanothus arboreus 'Trewithen Blue'",,2,Melbourne,"North American Drylands Collection",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
