accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 150100",2,Thymelaeaceae,"Dais cotinifolia","African Button-flower",3,Melbourne,"Cassine Bed",,2015-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000167",1,Thymelaeaceae,"Daphne acutiloba",,1,Melbourne,"Elm Bed",,2002-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000166",1,Thymelaeaceae,"Daphne bholua","Nepalese Paper Plant",3,Melbourne,"Elm Bed",,2002-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110275",4,Thymelaeaceae,"Daphne bholua","Nepalese Paper Plant",3,Melbourne,"Southern China Collection",,2012-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110275",5,Thymelaeaceae,"Daphne bholua","Nepalese Paper Plant",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120405",1,Thymelaeaceae,"Daphne bholua","Nepalese Paper Plant",3,Melbourne,"Viburnum Collection",,2013-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120405",2,Thymelaeaceae,"Daphne bholua","Nepalese Paper Plant",3,Melbourne,"Viburnum Collection",,2013-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120218",1,Thymelaeaceae,"Daphne genkwa",,3,Melbourne,"Rhododendron Bed",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120218",2,Thymelaeaceae,"Daphne genkwa",,3,Melbourne,"Drinking Fountain Bed",,2014-09-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150220",1,Thymelaeaceae,"Daphne genkwa",,1,Melbourne,"Camellia Collection",,2015-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150220",2,Thymelaeaceae,"Daphne genkwa",,1,Melbourne,"Camellia Collection",,2015-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150220",3,Thymelaeaceae,"Daphne genkwa",,1,Melbourne,"Camellia Collection",,2015-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181103",1,Thymelaeaceae,"Daphne genkwa",,1,Melbourne,"Camellia Collection",,2020-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181103",2,Thymelaeaceae,"Daphne genkwa",,1,Melbourne,"Camellia Collection",,2020-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181103",3,Thymelaeaceae,"Daphne genkwa",,1,Melbourne,"Camellia Collection",,2020-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070518",1,Thymelaeaceae,"Daphne genkwa (compact)",,1,Melbourne,"Mulberry Bed",,2007-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070518",2,Thymelaeaceae,"Daphne genkwa (compact)",,1,Melbourne,"Mulberry Bed",,2007-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070518",3,Thymelaeaceae,"Daphne genkwa (compact)",,1,Melbourne,"Mulberry Bed",,2007-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200292",1,Thymelaeaceae,"Daphne genkwa (compact)",,1,Melbourne,"Camellia Collection",,2020-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200292",2,Thymelaeaceae,"Daphne genkwa (compact)",,1,Melbourne,"Camellia Collection",,2020-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200292",3,Thymelaeaceae,"Daphne genkwa (compact)",,1,Melbourne,"Camellia Collection",,2020-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200292",4,Thymelaeaceae,"Daphne genkwa (compact)",,1,Melbourne,"Camellia Collection",,2020-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150299",1,Thymelaeaceae,"Daphne longilobata",,3,Melbourne,"Rhododendron Bed",,2015-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030332",1,Thymelaeaceae,"Daphne odora","Winter Daphne",3,Melbourne,"Camellia Collection",,2003-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030332",2,Thymelaeaceae,"Daphne odora","Winter Daphne",3,Melbourne,"Camellia Collection",,2003-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030332",8,Thymelaeaceae,"Daphne odora","Winter Daphne",3,Melbourne,"Camellia Collection",,2003-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030332",9,Thymelaeaceae,"Daphne odora","Winter Daphne",3,Melbourne,"Camellia Collection",,2003-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030332",13,Thymelaeaceae,"Daphne odora","Winter Daphne",3,Melbourne,"Camellia Collection",,2003-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
