accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 521523",1,Primulaceae,"Cyclamen coum",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840396",8,Primulaceae,"Cyclamen graecum",,1,Melbourne,"Queensland Box Bed",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840191",6,Primulaceae,"Cyclamen hederifolium","Baby Cyclamen",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840191",8,Primulaceae,"Cyclamen hederifolium","Baby Cyclamen",3,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891207",1,Primulaceae,"Cyclamen hederifolium","Baby Cyclamen",1,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891207",3,Primulaceae,"Cyclamen hederifolium","Baby Cyclamen",1,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891207",4,Primulaceae,"Cyclamen hederifolium","Baby Cyclamen",1,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891207",5,Primulaceae,"Cyclamen hederifolium","Baby Cyclamen",1,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891207",6,Primulaceae,"Cyclamen hederifolium","Baby Cyclamen",1,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891379",1,Primulaceae,"Cyclamen hederifolium","Baby Cyclamen",1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130830",2,Primulaceae,"Cyclamen hederifolium f. album","White Flowered ivy leaved cyclamen",1,Melbourne,"Queensland Box Bed",,2013-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534219",1,Primulaceae,"Cyclamen sp.",,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
