accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 050363",1,Hydrangeaceae,"Carpenteria californica","Tree Anemone",2,Melbourne,"North American Drylands Collection",Z,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090115",1,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,2009-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090115",2,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,2009-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090115",3,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090115",4,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090115",5,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090115",6,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090633",2,Hydrangeaceae,"Carpenteria californica","Tree Anemone",2,Melbourne,"F Gate Bed",,2009-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090633",3,Hydrangeaceae,"Carpenteria californica","Tree Anemone",2,Melbourne,"F Gate Bed",,2009-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090633",4,Hydrangeaceae,"Carpenteria californica","Tree Anemone",2,Melbourne,"F Gate Bed",,2009-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100362",1,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,2010-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100729",1,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,2010-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100729",2,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,2010-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100729",5,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140725",2,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140725",3,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
