scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Aristolochia fimbriata",Cham.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Piperales,Aristolochiaceae,Aristolochia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Billbergia nutans","H.Wendl. ex Regel","Friendship Plant",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Bromeliaceae,Billbergia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cenchrus latifolius","(Spreng.) Morrone",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Cenchrus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cestrum parqui",L'Hér.,"Willow-leaved Jessamine",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Cestrum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cortaderia selloana","(Schult. & Schult.f.) Asch. & Graebn.","Pampas Grass",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Cortaderia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinopsis candicans","(Salm-Dyck) D.R.Hunt",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Heimia salicifolia","(Humb., Bonpl. & Kunth) Link & Otto",Shrubby-Yellowcrest,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Lythraceae,Heimia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lithraea molleoides","(Vell.) Engl.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Anacardiaceae,Lithraea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Maytenus boaria",Molina,Mayten,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Maytenus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Oplismenus hirtellus","(L.) P.Beauv.","Australian Basket Grass",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Oplismenus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Typha domingensis",Pers.,"Narrow-leaf Cumbungi",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Typhaceae,Typha,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Zephyranthes candida",Herb.,"Autumn Zephyr-lily",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Amaryllidaceae,Zephyranthes,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
