accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 534799",1,Calycanthaceae,"Calycanthus chinensis",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830208",1,Calycanthaceae,"Calycanthus chinensis",,3,Melbourne,"Sinojackia Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971180",1,Calycanthaceae,"Calycanthus chinensis",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060191",1,Calycanthaceae,"Calycanthus floridus var. glaucus",,1,Melbourne,"Government House Bed",,2006-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190254",1,Calycanthaceae,"Calycanthus occidentalis","Western Sweetshrub",1,Melbourne,"North American Drylands Collection",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502071",1,Calycanthaceae,"Calycanthus occidentalis","Western Sweetshrub",3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502071",2,Calycanthaceae,"Calycanthus occidentalis","Western Sweetshrub",3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502072",1,Calycanthaceae,"Calycanthus occidentalis","Western Sweetshrub",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531353",1,Calycanthaceae,"Calycanthus occidentalis","Western Sweetshrub",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922736",1,Calycanthaceae,"Calycanthus occidentalis","Western Sweetshrub",1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922736",2,Calycanthaceae,"Calycanthus occidentalis","Western Sweetshrub",1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810265",4,Calycanthaceae,"Chimonanthus nitens",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201064",1,Calycanthaceae,"Chimonanthus praecox",Wintersweet,1,Melbourne,"Sensory Garden",,2020-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502632",1,Calycanthaceae,"Chimonanthus praecox",Wintersweet,3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502634",1,Calycanthaceae,"Chimonanthus praecox",Wintersweet,3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502635",1,Calycanthaceae,"Chimonanthus praecox",Wintersweet,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502636",1,Calycanthaceae,"Chimonanthus praecox",Wintersweet,3,Melbourne,"Pyrus calleryana Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502638",1,Calycanthaceae,"Chimonanthus praecox",Wintersweet,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520410",2,Calycanthaceae,"Chimonanthus praecox",Wintersweet,3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520410",3,Calycanthaceae,"Chimonanthus praecox",Wintersweet,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529384",1,Calycanthaceae,"Chimonanthus praecox",Wintersweet,1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529879",1,Calycanthaceae,"Chimonanthus praecox",Wintersweet,2,Melbourne,"Tecoma Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810358",1,Calycanthaceae,"Chimonanthus praecox",Wintersweet,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820877",1,Calycanthaceae,"Chimonanthus praecox",Wintersweet,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840035",1,Calycanthaceae,"Chimonanthus praecox",Wintersweet,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850081",2,Calycanthaceae,"Chimonanthus praecox",Wintersweet,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911344",1,Calycanthaceae,"Chimonanthus praecox",Wintersweet,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911344",2,Calycanthaceae,"Chimonanthus praecox",Wintersweet,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923008",7,Calycanthaceae,"Chimonanthus praecox",Wintersweet,1,Melbourne,"Government House Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951356",1,Calycanthaceae,"Chimonanthus praecox",Wintersweet,3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523408",1,Calycanthaceae,"Chimonanthus praecox 'Luteus'",,3,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120861",1,Calycanthaceae,"Chimonanthus zhejiangensis",,1,Melbourne,"Southern China Collection",,2013-10-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940304",1,Calycanthaceae,"Idiospermum australiense","Idiot Fruit",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
