scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Brugmansia aff. versicolor",Lagerh.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Brugmansia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brugmansia arborea","(L.) Sweet",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Brugmansia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brugmansia aurea",Lagerh.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Brugmansia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brugmansia sanguinea","(Ruiz & Pav.) D.Don","Red Angel's Trumpet",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Brugmansia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brugmansia sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Brugmansia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brugmansia suaveolens","(Willd.) Sweet",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Brugmansia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brugmansia versicolor",Lagerh.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Brugmansia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brugmansia x candida",Pers.,"Angel's Trumpet",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Brugmansia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brugmansia x candida 'Knightii'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Brugmansia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brunfelsia pauciflora","(Cham. & Schltdl.) Benth.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Brunfelsia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
