accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 514954",2,Aristolochiaceae,"Aristolochia fimbriata",,1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514954",3,Aristolochiaceae,"Aristolochia fimbriata",,1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530879",1,Bromeliaceae,"Billbergia nutans","Friendship Plant",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530879",2,Bromeliaceae,"Billbergia nutans","Friendship Plant",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530879",3,Bromeliaceae,"Billbergia nutans","Friendship Plant",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532435",1,Bromeliaceae,"Billbergia nutans","Friendship Plant",2,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534862",1,Bromeliaceae,"Billbergia nutans","Friendship Plant",1,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534862",2,Bromeliaceae,"Billbergia nutans","Friendship Plant",1,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887227",4,Bromeliaceae,"Billbergia nutans","Friendship Plant",3,Melbourne,"Palm Group",,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887227",5,Bromeliaceae,"Billbergia nutans","Friendship Plant",3,Melbourne,"Palm Group",,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887227",6,Bromeliaceae,"Billbergia nutans","Friendship Plant",3,Melbourne,"Palm Group",,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887227",7,Bromeliaceae,"Billbergia nutans","Friendship Plant",3,Melbourne,"Palm Group",,1997-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970673",1,Bromeliaceae,"Billbergia nutans","Friendship Plant",1,Melbourne,"Palm Group",,1997-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
