accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 950148",5,Saxifragaceae,"Astilbe rubra",,1,Melbourne,"Southern China Collection",W,2013-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950148",6,Saxifragaceae,"Astilbe rubra",,1,Melbourne,"Southern China Collection",W,2013-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060165",1,Saxifragaceae,"Bergenia 'Abendglut'",,2,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060165",2,Saxifragaceae,"Bergenia 'Abendglut'",,2,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060165",3,Saxifragaceae,"Bergenia 'Abendglut'",,2,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060165",4,Saxifragaceae,"Bergenia 'Abendglut'",,2,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060165",5,Saxifragaceae,"Bergenia 'Abendglut'",,2,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090941",2,Saxifragaceae,"Bergenia 'Abendglut'",,2,Melbourne,"Winter Garden Bed",,2010-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150260",1,Saxifragaceae,"Bergenia 'Abendglut'",,1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150260",2,Saxifragaceae,"Bergenia 'Abendglut'",,1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050331",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050331",2,Saxifragaceae,"Bergenia ciliata","Winter Begonia",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050331",3,Saxifragaceae,"Bergenia ciliata","Winter Begonia",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050331",4,Saxifragaceae,"Bergenia ciliata","Winter Begonia",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050331",5,Saxifragaceae,"Bergenia ciliata","Winter Begonia",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050331",6,Saxifragaceae,"Bergenia ciliata","Winter Begonia",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150986",2,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Hoop Pine Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170286",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Hoop Pine Bed",,2018-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200692",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200692",2,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200692",3,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211281",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Sensory Garden",,2022-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211281",2,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Guilfoyle Line Bed",,2022-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211390",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511926",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",3,Melbourne,"Mulberry Bed",,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511926",2,Saxifragaceae,"Bergenia ciliata","Winter Begonia",3,Melbourne,"Mulberry Bed",,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511926",3,Saxifragaceae,"Bergenia ciliata","Winter Begonia",3,Melbourne,"Mulberry Bed",,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
