accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 150206",1,Iridaceae,"Aristea capitata","Sabre-leaf Aristea",1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150206",2,Iridaceae,"Aristea capitata","Sabre-leaf Aristea",1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150206",3,Iridaceae,"Aristea capitata","Sabre-leaf Aristea",1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150206",4,Iridaceae,"Aristea capitata","Sabre-leaf Aristea",1,Melbourne,"Central Lake Inlet Bed",,2018-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150206",5,Iridaceae,"Aristea capitata","Sabre-leaf Aristea",1,Melbourne,"Central Lake Inlet Bed",,2018-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150258",1,Iridaceae,"Aristea capitata","Sabre-leaf Aristea",3,Melbourne,"Cassine Bed",,2015-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190872",1,Iridaceae,"Aristea capitata","Sabre-leaf Aristea",1,Melbourne,"Rhododendron Bed",,2020-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190872",2,Iridaceae,"Aristea capitata","Sabre-leaf Aristea",1,Melbourne,"Rhododendron Bed",,2020-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190872",3,Iridaceae,"Aristea capitata","Sabre-leaf Aristea",1,Melbourne,"Rhododendron Bed",,2020-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190872",4,Iridaceae,"Aristea capitata","Sabre-leaf Aristea",1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190872",5,Iridaceae,"Aristea capitata","Sabre-leaf Aristea",1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190872",6,Iridaceae,"Aristea capitata","Sabre-leaf Aristea",1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210036",1,Iridaceae,"Aristea capitata","Sabre-leaf Aristea",1,Melbourne,"Sensory Garden",,2022-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210036",2,Iridaceae,"Aristea capitata","Sabre-leaf Aristea",1,Melbourne,"Sensory Garden",,2022-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210036",3,Iridaceae,"Aristea capitata","Sabre-leaf Aristea",1,Melbourne,"Sensory Garden",,2022-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210036",4,Iridaceae,"Aristea capitata","Sabre-leaf Aristea",1,Melbourne,"Sensory Garden",,2022-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210036",5,Iridaceae,"Aristea capitata","Sabre-leaf Aristea",1,Melbourne,"Sensory Garden",,2022-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210036",6,Iridaceae,"Aristea capitata","Sabre-leaf Aristea",1,Melbourne,"Jacaranda Bed",,2022-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
