accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 960894",3,Anacardiaceae,"Blepharocarya involucrigera",,1,Melbourne,"Australian Forest Walk",,1997-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200336",1,Anacardiaceae,"Cotinus coggygria 'Ancot'",,1,Melbourne,"Perennial Border",,2020-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201065",1,Anacardiaceae,"Cotinus coggygria 'Ancot'",,1,Melbourne,"Sensory Garden",,2020-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201065",2,Anacardiaceae,"Cotinus coggygria 'Ancot'",,1,Melbourne,"Sensory Garden",,2020-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130766",3,Anacardiaceae,"Cotinus coggygria 'Velvet Cloak'","Smoke Tree",1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111002",1,Anacardiaceae,"Cotinus coggygria 'Young Lady'",,3,Melbourne,"Northern Border Bed",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120582",1,Anacardiaceae,"Cotinus coggygria 'Young Lady'",,3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120582",2,Anacardiaceae,"Cotinus coggygria 'Young Lady'",,3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190159",1,Anacardiaceae,"Cotinus coggygria 'Young Lady'",,1,Melbourne,"Guilfoyle Line Bed",,2019-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190451",1,Anacardiaceae,"Cotinus coggygria 'Young Lady'",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190451",2,Anacardiaceae,"Cotinus coggygria 'Young Lady'",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190451",3,Anacardiaceae,"Cotinus coggygria 'Young Lady'",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090147",1,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",1,Melbourne,"Perennial Border",,2009-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090147",2,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",1,Melbourne,"Perennial Border",,2009-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090147",3,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",1,Melbourne,"Perennial Border",,2009-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100762",3,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",1,Melbourne,"Chamaerops humilis Bed",,2011-03-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100762",5,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100762",6,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
