accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 511754",1,Caprifoliaceae,"Abelia chinensis",,3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528851",3,Caprifoliaceae,"Abelia chinensis",,1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850078",1,Caprifoliaceae,"Abelia chinensis",,3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990196",1,Caprifoliaceae,"Abelia chinensis",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120913",1,Sapindaceae,"Acer buergerianum","Trident Maple",1,Melbourne,"Touchwood Bed",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500313",1,Sapindaceae,"Acer buergerianum","Trident Maple",3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923465",2,Sapindaceae,"Acer buergerianum","Trident Maple",3,Melbourne,"Grey Oak Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923465",3,Sapindaceae,"Acer buergerianum","Trident Maple",3,Melbourne,"Picnic Point Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500338",1,Sapindaceae,"Acer palmatum","Japanese Maple",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500342",1,Sapindaceae,"Acer palmatum","Japanese Maple",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500343",1,Sapindaceae,"Acer palmatum","Japanese Maple",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500347",1,Sapindaceae,"Acer palmatum","Japanese Maple",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500353",1,Sapindaceae,"Acer palmatum","Japanese Maple",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517255",2,Sapindaceae,"Acer palmatum","Japanese Maple",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530150",1,Sapindaceae,"Acer palmatum","Japanese Maple",1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533492",1,Sapindaceae,"Acer palmatum","Japanese Maple",1,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535567",1,Sapindaceae,"Acer palmatum","Japanese Maple",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970717",1,Sapindaceae,"Acer palmatum","Japanese Maple",1,Melbourne,"Cottage Rockery",,1997-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970717",2,Sapindaceae,"Acer palmatum","Japanese Maple",1,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971071",1,Sapindaceae,"Acer palmatum","Japanese Maple",1,Melbourne,"Back of House Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050507",7,Acoraceae,"Acorus calamus",,2,Melbourne,"Sinojackia Bed",Z,2013-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050507",8,Acoraceae,"Acorus calamus",,2,Melbourne,"Southern China Collection",Z,2013-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064403",1,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Cranbourne,"Bed 03",,2014-07-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104161",3,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Cranbourne,"Area 12",,2014-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",2,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 3 ANW",,2021-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",3,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 2 RFE",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",4,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 1 RF",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",5,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 1 RF",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",6,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 2 RFE",,2022-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915099",1,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",3,Melbourne,"Australian Forest Walk",W,1997-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915099",2,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",3,Melbourne,"Australian Forest Walk",W,1997-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915099",5,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",3,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931062",11,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931062",16,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931062",17,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931062",27,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080508",1,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Sinojackia Bed",,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080508",2,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Sinojackia Bed",,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080508",3,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Sinojackia Bed",,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080508",4,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Sinojackia Bed",,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990251",1,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500819",1,Simaroubaceae,"Ailanthus altissima","Tree of Heaven",3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900250",4,Zingiberaceae,"Alpinia japonica",,1,Melbourne,"Grass Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",2,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",3,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",4,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",5,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",6,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",7,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",8,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
