accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 120913",1,Sapindaceae,"Acer buergerianum","Trident Maple",1,Melbourne,"Touchwood Bed",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500313",1,Sapindaceae,"Acer buergerianum","Trident Maple",3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923465",2,Sapindaceae,"Acer buergerianum","Trident Maple",3,Melbourne,"Grey Oak Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923465",3,Sapindaceae,"Acer buergerianum","Trident Maple",3,Melbourne,"Picnic Point Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923467",1,Sapindaceae,"Acer davidii",,3,Melbourne,"Lakeside Lawn",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050507",7,Acoraceae,"Acorus calamus",,2,Melbourne,"Sinojackia Bed",Z,2013-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050507",8,Acoraceae,"Acorus calamus",,2,Melbourne,"Southern China Collection",Z,2013-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080508",1,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Sinojackia Bed",,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080508",2,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Sinojackia Bed",,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080508",3,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Sinojackia Bed",,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080508",4,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Sinojackia Bed",,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990251",1,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500824",1,Lardizabalaceae,"Akebia quinata","Chocolate Vine",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500824",2,Lardizabalaceae,"Akebia quinata","Chocolate Vine",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500824",3,Lardizabalaceae,"Akebia quinata","Chocolate Vine",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900250",4,Zingiberaceae,"Alpinia japonica",,1,Melbourne,"Grass Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520645",1,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891772",1,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891772",2,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891772",7,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891772",8,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891772",9,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961235",4,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961235",8,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961235",11,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961235",12,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990504",3,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990504",6,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990504",7,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990504",8,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990505",1,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990505",2,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990505",3,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990505",4,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
