accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 194244",1,Zingiberaceae,"Alpinia arctiflora","Pleated Ginger",2,Cranbourne,"Area 2 AN",W,2022-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951522",7,Zingiberaceae,"Alpinia arctiflora","Pleated Ginger",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951522",8,Zingiberaceae,"Alpinia arctiflora","Pleated Ginger",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951522",9,Zingiberaceae,"Alpinia arctiflora","Pleated Ginger",1,Melbourne,"Australian Forest Walk",W,1998-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951522",10,Zingiberaceae,"Alpinia arctiflora","Pleated Ginger",1,Melbourne,"Australian Forest Walk",W,1998-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050666",1,Zingiberaceae,"Alpinia caerulea","Native Ginger",2,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050666",2,Zingiberaceae,"Alpinia caerulea","Native Ginger",2,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050666",3,Zingiberaceae,"Alpinia caerulea","Native Ginger",2,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050666",4,Zingiberaceae,"Alpinia caerulea","Native Ginger",2,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120351",1,Zingiberaceae,"Alpinia caerulea","Native Ginger",1,Melbourne,"Guerard Island",Z,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120351",2,Zingiberaceae,"Alpinia caerulea","Native Ginger",1,Melbourne,"Guerard Island",Z,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120351",3,Zingiberaceae,"Alpinia caerulea","Native Ginger",1,Melbourne,"Fern Gully",Z,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120351",4,Zingiberaceae,"Alpinia caerulea","Native Ginger",1,Melbourne,"Fern Gully",Z,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120351",5,Zingiberaceae,"Alpinia caerulea","Native Ginger",1,Melbourne,"Fern Gully",Z,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501007",1,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501007",2,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517785",1,Zingiberaceae,"Alpinia caerulea","Native Ginger",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530984",1,Zingiberaceae,"Alpinia caerulea","Native Ginger",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530984",2,Zingiberaceae,"Alpinia caerulea","Native Ginger",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530984",3,Zingiberaceae,"Alpinia caerulea","Native Ginger",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532055",1,Zingiberaceae,"Alpinia caerulea","Native Ginger",1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820932",7,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820932",8,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820932",10,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820932",13,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820932",17,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820932",18,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820932",20,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820932",23,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820932",26,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820932",30,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820932",31,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820932",32,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820932",33,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941143",1,Zingiberaceae,"Alpinia caerulea","Native Ginger",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941143",2,Zingiberaceae,"Alpinia caerulea","Native Ginger",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200743",1,Zingiberaceae,"Alpinia caerulea (Atherton Form)",,3,Melbourne,"Australian Forest Walk",,2021-03-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200743",2,Zingiberaceae,"Alpinia caerulea (Atherton Form)",,3,Melbourne,"Australian Forest Walk",,2021-03-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951578",1,Zingiberaceae,"Alpinia caerulea (Atherton Form)",,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951583",1,Zingiberaceae,"Alpinia caerulea (Atherton Form)",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951583",2,Zingiberaceae,"Alpinia caerulea (Atherton Form)",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951583",3,Zingiberaceae,"Alpinia caerulea (Atherton Form)",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951583",4,Zingiberaceae,"Alpinia caerulea (Atherton Form)",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951583",5,Zingiberaceae,"Alpinia caerulea (Atherton Form)",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517326",2,Zingiberaceae,"Alpinia calcarata",,1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
