scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Aechmea nudicaulis","(L.) Griseb.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Bromeliaceae,Aechmea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Amphilophium crucigerum","(L.) L.G.Lohmann",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Bignoniaceae,Amphilophium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Begonia cubensis",Hassk.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Cucurbitales,Begoniaceae,Begonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Billbergia pyramidalis","(Sims) Lindl.","Foolproof Plant",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Bromeliaceae,Billbergia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brassia caudata","(L.) Lindl.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Brassia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Citharexylum spinosum",L.,Fiddlewood,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Verbenaceae,Citharexylum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cyrilla racemiflora",L.,Titi,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Cyrillaceae,Cyrilla,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Duranta erecta",L.,"Golden Dewdrop",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Verbenaceae,Duranta,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Erythrina velutina",Willd.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Erythrina,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ilex cassine",L.,Dahoon,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Aquifoliales,Aquifoliaceae,Ilex,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Maxillaria alba","(Hook.f.) Lindl.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Maxillaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Maxillaria rufescens",Lindl.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Maxillaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Myroxylon balsamum","(L.) Harms.","Balsam of Peru",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Myroxylon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Peperomia verticillata","(L.) A.Dietr.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Piperales,Piperaceae,Peperomia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Phlebodium aureum","(L.) J.Sm.","Rabbit's Foot Fern",0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Polypodiaceae,Phlebodium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sabal palmetto","(Walter) Lodd. ex Schult. & Schult.f.","Cabbage Palmetto",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Arecales,Arecaceae,Sabal,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tillandsia juncea","(Ruiz & Pav.) Poir.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Bromeliaceae,Tillandsia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tillandsia tenuifolia",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Bromeliaceae,Tillandsia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Vriesea platynema",Gaudich.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Bromeliaceae,Vriesea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Zamia pumila",L.,"Sago Cycas",0,0,Plantae,Streptophyta,Equisetopsida,Cycadidae,,Cycadales,Zamiaceae,Zamia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
