scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Acer palmatum",Thunb.,"Japanese Maple",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Sapindaceae,Acer,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Alisma plantago-aquatica",L.,"Water Plantain",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Alismatales,Alismataceae,Alisma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ardisia crenata",Sims,Coralberry,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Myrsinaceae,Ardisia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Boehmeria japonica var. japonica",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Urticaceae,Boehmeria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Boehmeria sieboldiana",Blume,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Urticaceae,Boehmeria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Camellia sinensis var. sinensis",,,0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Theaceae,Camellia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Castanopsis sieboldii var. sieboldii","(Makino) Hatus",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fagales,Fagaceae,Castanopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Deparia japonica","(Thunb.) M.Kato","Japanese Lady Fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Woodsiaceae,Deparia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ehretia acuminata",R.Br.,Koda,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,[Boraginales],Boraginaceae,Ehretia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Fatsia japonica","(Thunb.) Decne. & Planch..","Japanese Aralia",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Araliaceae,Fatsia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ficus erecta",Thunb.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Moraceae,Ficus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ilex crenata",Thunb.,"Japanese Holly",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Aquifoliales,Aquifoliaceae,Ilex,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ilex integra",Thunb.,"Mochi Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Aquifoliales,Aquifoliaceae,Ilex,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ilex rotunda",Thunb.,"Kurogane Holly",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Aquifoliales,Aquifoliaceae,Ilex,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ligustrum japonicum 'Rotundifolium'",Thunb.,"Round-leaf Japanese Privet",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Oleaceae,Ligustrum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ligustrum ovalifolium",Hassk.,Privet,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Oleaceae,Ligustrum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Litsea japonica","(Thunb.) Juss.","Japanese Litsea",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Laurales,Lauraceae,Litsea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Neillia incisa","(Thunb.) S. Oh",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rosaceae,Neillia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Neolitsea sericea","(Blume) Koidz.","Japanese Silver Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Laurales,Lauraceae,Neolitsea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Onychium japonicum","(Thunb.) Kunze",,0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Pteridaceae,Onychium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pittosporum tobira","(Thunb.) W.T.Aiton","Japanese Pittosporum",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Pittosporaceae,Pittosporum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pseudosasa japonica","(Siebold & Zucc. ex Steud.) Makino ex Nakai",Metake,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Pseudosasa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Quercus acuta",Thunb.,"Japanese Evergreen Red Oak",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fagales,Fagaceae,Quercus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Quercus mongolica","Fisch. ex Ledeb.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fagales,Fagaceae,Quercus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Quercus salicina",Blume,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fagales,Fagaceae,Quercus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schisandra repanda","(Siebold & Zucc.) Radlk.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Austrobaileyanae,Austrobaileyales,Schisandraceae,Schisandra,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
