accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 870424",2,Daphniphyllaceae,"Daphniphyllum macropodum",,3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040192",4,Daphniphyllaceae,"Daphniphyllum macropodum var. humile",,2,Melbourne,"Government House Bed",,2005-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040192",5,Daphniphyllaceae,"Daphniphyllum macropodum var. humile",,2,Melbourne,"Government House Bed",,2005-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040192",6,Daphniphyllaceae,"Daphniphyllum macropodum var. humile",,2,Melbourne,"Government House Bed",,2005-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110094",1,Daphniphyllaceae,"Daphniphyllum macropodum var. humile",,1,Melbourne,"Government House Bed",,2013-10-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110094",2,Daphniphyllaceae,"Daphniphyllum macropodum var. humile",,1,Melbourne,"Government House Bed",,2013-10-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110094",3,Daphniphyllaceae,"Daphniphyllum macropodum var. humile",,1,Melbourne,"Government House Bed",,2013-10-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110094",4,Daphniphyllaceae,"Daphniphyllum macropodum var. humile",,1,Melbourne,"Government House Bed",,2013-10-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110094",5,Daphniphyllaceae,"Daphniphyllum macropodum var. humile",,1,Melbourne,"Government House Bed",,2013-10-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170250",1,Daphniphyllaceae,"Daphniphyllum macropodum var. humile",,1,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170250",2,Daphniphyllaceae,"Daphniphyllum macropodum var. humile",,1,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170250",3,Daphniphyllaceae,"Daphniphyllum macropodum var. humile",,1,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120864",1,Daphniphyllaceae,"Daphniphyllum teijsmanii",,1,Melbourne,"Hoop Pine Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
