accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 080653",1,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",Z,2009-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080653",5,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",Z,2009-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180977",1,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"Grey Garden(North)",,2018-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180977",2,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"Grey Garden(North)",,2018-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181278",1,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"Arid 8",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534620",1,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534620",3,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534625",1,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534625",2,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534625",4,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534625",6,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534625",7,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534625",8,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535117",2,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535117",5,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535117",6,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535117",7,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,2023-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535117",8,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,2023-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535130",1,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535131",1,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535131",2,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535143",1,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
