scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Liriodendron chinense","(Hemsl.) Sarg.","Chinese Tulip Tree",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Magnoliales,Magnoliaceae,Liriodendron,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Liriodendron tulipifera 'Aureomarginatum'",,"Variegated Tulip Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Magnoliales,Magnoliaceae,Liriodendron,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Liriodendron tulipifera 'Fastigiatum'",L.,"Tulip Tree 'Fastigiatum'",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Magnoliales,Magnoliaceae,Liriodendron,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Magnolia campbellii","Hook.f. & Thomson",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Magnoliales,Magnoliaceae,Magnolia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Magnolia champaca","(L.) Baill. ex Pierre",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Magnoliales,Magnoliaceae,Magnolia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Magnolia delavayi",Franch.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Magnoliales,Magnoliaceae,Magnolia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Magnolia denudata",Desr.,Yulan,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Magnoliales,Magnoliaceae,Magnolia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Magnolia doltsopa","(Buch.-Ham. ex DC.) Figlar",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Magnoliales,Magnoliaceae,Magnolia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Magnolia figo","(Lour.) DC.","Port Wine Magnolia",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Magnoliales,Magnoliaceae,Magnolia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Magnolia floribunda","(Finet & Gagnep.)  Figlar",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Magnoliales,Magnoliaceae,Michelia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
