scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Acanthus spinosus",L.,"Spiny bear's breeches",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Acanthaceae,Acanthus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Acer sempervirens",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Sapindaceae,Acer,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Achillea ligustica",All.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Achillea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Alisma plantago-aquatica",L.,"Water Plantain",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Alismatales,Alismataceae,Alisma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Anthemis cretica",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Anthemis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Aquilegia vulgaris",L.,"Granny's Bonnets",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Ranunculanae,Ranunculales,Ranunculaceae,Aquilegia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Arbutus unedo",L.,"Irish Strawberry Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Ericaceae,Arbutus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Arisarum vulgare",O.Targ.Tozz.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Alismatales,Araceae,Arisarum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Artemisia arborescens","(Vaill.) L.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Artemisia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Arum italicum",Mill.,"Italian Arum",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Alismatales,Araceae,Arum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Arundo plinii",Turra,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Arundo,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asphodeline lutea","(L.) Rchb.",Asphodel,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Asphodeline,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium trichomanes",L.,"Maidenhair Spleenwort",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium viride",Huds.,"Bright Green Spleenwort",0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceratonia siliqua",L.,Carob,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Ceratonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cercis siliquastrum",L.,"Judas Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Cercis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Chelidonium majus",L.,"Greater Celandine",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Ranunculanae,Ranunculales,Papaveraceae,Chelidonium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cistus creticus subsp. creticus",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Cistaceae,Cistus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Clinopodium nepeta subsp. glandulosum","(L.) Kuntze",Catmint,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Calamintha,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Clinopodium vulgare",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Clinopodium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crithmum maritimum",L.,Samphire,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Apiaceae,Crithmum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cupressus sempervirens",L.,"Italian Cypress",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Cupressus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Drimia maritima","(L.) Stearn","Sea Onion",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Drimia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Erica arborea",L.,"Tree Heath",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Ericaceae,Erica,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Euphorbia characias subsp. wulfenii",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malpighiales,Euphorbiaceae,Euphorbia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Euphorbia oblongata",Griseb.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malpighiales,Euphorbiaceae,Euphorbia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ficus carica",L.,"Edible Fig",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Moraceae,Ficus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Geranium robertianum",L.,"Herb Robert",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Geraniales,Geraniaceae,Geranium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hedera helix",L.,"English Ivy",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Araliaceae,Hedera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Helichrysum italicum","(Roth) G.Don",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Helichrysum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Iris pseudacorus",L.,"Yellow Iris",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Iridaceae,Iris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Iris unguicularis",Poir.,"Algerian Lily",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Iridaceae,Iris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Laurus nobilis",L.,"Bay Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Laurales,Lauraceae,Laurus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Melissa officinalis",L.,"Common Balm",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Melissa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
