accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 000505",2,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Divaricating Shrub Bed",,2000-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000505",3,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Divaricating Shrub Bed",,2000-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010462",1,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Divaricating Shrub Bed",,2002-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010462",3,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010462",5,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Pomaderris Bed",,2003-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010462",10,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120587",1,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120716",1,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Divaricating Shrub Bed",,2015-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120716",2,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Divaricating Shrub Bed",,2015-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120716",3,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Coprosma Bed",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
