scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Abies nordmanniana","(Steven) Spach","Caucasian Fir",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Abies,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cedrus atlantica Glauca Group",,"Blue Atlas Cedar",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Cedrus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cedrus deodara","(Roxb. ex D.Don) G.Don in Loudon",Deodar,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Cedrus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cedrus deodara 'Aurea'",,"Golden Deodar",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Cedrus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cedrus deodara 'Viridis'",,"Green-leaf Deodar",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Cedrus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cedrus libani","A.Rich. in Bory","Cedar of Lebanon",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Cedrus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cedrus libani subsp. brevifolia","A.Rich. in Bory","Cyprus Cedar",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Cedrus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Keteleeria davidiana","(Bertrand) Beissn.",,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Keteleeria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Keteleeria evelyniana",Mast.,,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Keteleeria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Keteleeria fortunei","(A.Murray bis) Carrière",,0,1,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Keteleeria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Larix decidua subsp. polonica",Mill.,,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Larix,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Picea engelmannii","Parry ex Engelm.","Arizona Spruce",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Picea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Picea glauca","(Moench) Voss",,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Picea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Picea morrisonicola",Hayata,"Formosan Spruce",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Picea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Picea pungens Glauca Group",,"Blue Spruce",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Picea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Picea sitchensis","(Bong.) Carrière","Sitka Spruce",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Picea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Picea smithiana","(Wall.) Boiss.","Himalayan Spruce",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Picea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pinus brutia",Ten.,"Calabrian Pine",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pinus canariensis","C.Sm. in L.Buch","Canary Island Pine",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pinus coulteri",D.Don,"Coulter's Pine",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pinus densiflora 'Pygmy'",,,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pinus halepensis",Mill.,"Aleppo Pine",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pinus halepensis subsp. halepensis",,,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pinus jeffreyi","Grev. & Balf.","Jeffrey Pine",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pinus montezumae x P. patula",Lamb.,,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pinus mugo",Turra,"Dwarf Mountain Pine",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pinus palustris",Mill.,"Long-leaf Pine",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pinus parviflora 'Glauca'",,,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pinus patula","Schltdl. & Cham.","Mexican Weeping Pine",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pinus pinaster",Aiton,"Maritime Pine",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pinus pinea",L.,"Stone Pine",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pinus ponderosa","Douglas ex Lawson & C.Lawson","Ponderosa Pine",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pinus radiata",D.Don,"Monterey Pine",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pinus radiata var. binata",D.Don,"Monterey Pine",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pinus roxburghii",Sarg.,"Long-leaved Indian Pine",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pinus sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pinus strobus",L.,"Eastern White Pine",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pinus sylvestris",L.,"Scots Pine",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pseudolarix amabilis","(J.Nelson) Rehder","Golden Larch",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pseudolarix,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pseudotsuga menziesii","(Mirb.) Franco","Douglas Fir",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pseudotsuga,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
