accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 080665",3,Apocynaceae,"Acokanthera oblongifolia","Bushman's Poison",1,Melbourne,"Flame Tree Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090869",2,Apocynaceae,"Acokanthera oblongifolia","Bushman's Poison",2,Melbourne,"Government House Bed",,2013-10-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500484",1,Apocynaceae,"Acokanthera oblongifolia","Bushman's Poison",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508857",1,Podocarpaceae,"Afrocarpus falcatus","Common Yellowwood",3,Melbourne,"Herbarium Bed",,2008-06-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508859",1,Podocarpaceae,"Afrocarpus falcatus","Common Yellowwood",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508861",1,Podocarpaceae,"Afrocarpus falcatus","Common Yellowwood",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515844",1,Podocarpaceae,"Afrocarpus falcatus","Common Yellowwood",3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516539",1,Podocarpaceae,"Afrocarpus falcatus","Common Yellowwood",2,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516757",1,Podocarpaceae,"Afrocarpus falcatus","Common Yellowwood",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517541",1,Podocarpaceae,"Afrocarpus falcatus","Common Yellowwood",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500539",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500545",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500546",2,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,3,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500546",3,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500550",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500551",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500552",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500553",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500553",2,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500555",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500560",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500562",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500566",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500568",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500578",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500579",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500580",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500581",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500586",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500587",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500589",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500590",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500592",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500601",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,3,Melbourne,"Rain Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500602",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Rain Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500603",2,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500604",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Pyrus calleryana Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500606",2,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500607",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500608",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500609",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500613",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Chamaerops humilis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500613",2,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Chamaerops humilis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500617",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500618",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500619",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500620",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500623",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500629",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500630",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500632",1,Amaryllidaceae,"Agapanthus praecox subsp. orientalis",,1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
