accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 841877",1,Scrophulariaceae,"Buddleja alternifolia","Fountain Buddleja",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000614",1,Scrophulariaceae,"Buddleja colvilei",,1,Melbourne,"Picnic Point Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070560",3,Scrophulariaceae,"Buddleja colvilei",,3,Melbourne,"Picnic Point Bed",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070560",4,Scrophulariaceae,"Buddleja colvilei",,3,Melbourne,"Picnic Point Bed",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160584",1,Scrophulariaceae,"Buddleja colvilei",,1,Melbourne,"William Tell Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181058",2,Scrophulariaceae,"Buddleja colvilei",,1,Melbourne,"William Tell Bed",,2019-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890740",1,Scrophulariaceae,"Buddleja cordata",,3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120624",1,Scrophulariaceae,"Buddleja crispa",,3,Melbourne,"Nursery Camphor Laurel Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150852",2,Scrophulariaceae,"Buddleja crispa",,1,Melbourne,"William Tell Bed",,2016-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181059",1,Scrophulariaceae,"Buddleja crispa",,1,Melbourne,"Government House Bed",,2019-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501884",1,Scrophulariaceae,"Buddleja davidii","Butterfly Bush",2,Melbourne,"Rain Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900150",1,Scrophulariaceae,"Buddleja davidii","Butterfly Bush",2,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923524",8,Scrophulariaceae,"Buddleja davidii","Butterfly Bush",2,Melbourne,"Triangle Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523806",1,Scrophulariaceae,"Buddleja davidii 'African Queen'",,1,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060194",1,Scrophulariaceae,"Buddleja davidii 'Flaming Violet'",,1,Melbourne,"Northern Border Bed",,2006-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060194",3,Scrophulariaceae,"Buddleja davidii 'Flaming Violet'",,1,Melbourne,"Northern Border Bed",,2006-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060194",4,Scrophulariaceae,"Buddleja davidii 'Flaming Violet'",,1,Melbourne,"Northern Border Bed",,2006-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160620",1,Scrophulariaceae,"Buddleja davidii 'Tobudskybl'",,1,Melbourne,"Eel Bridge Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160488",1,Scrophulariaceae,"Buddleja davidii 'Tobudvelve'",,1,Melbourne,"William Tell Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160488",3,Scrophulariaceae,"Buddleja davidii 'Tobudvelve'",,1,Melbourne,"Eel Bridge Bed",,2016-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220553",1,Scrophulariaceae,"Buddleja globosa",,1,Melbourne,"Ficus Bed",,2022-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 780622",1,Scrophulariaceae,"Buddleja lindleyana",,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501900",1,Scrophulariaceae,"Buddleja salviifolia",Sage-wood,3,Melbourne,"Round Central Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501902",1,Scrophulariaceae,"Buddleja salviifolia",Sage-wood,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190613",1,Scrophulariaceae,"Buddleja sp.",,1,Melbourne,"Eastern Lodge",Z,2020-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230401",1,Scrophulariaceae,"Buddleja sp.",,1,Melbourne,"Bell Shed Bed",,2023-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230401",2,Scrophulariaceae,"Buddleja sp.",,1,Melbourne,"Bell Shed Bed",,2023-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231379",1,Scrophulariaceae,"Buddleja sp.",,1,Melbourne,"Bell Shed Bed",Z,2023-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231379",2,Scrophulariaceae,"Buddleja sp.",,1,Melbourne,"Bell Shed Bed",Z,2023-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231379",3,Scrophulariaceae,"Buddleja sp.",,1,Melbourne,"Bell Shed Bed",Z,2023-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231379",4,Scrophulariaceae,"Buddleja sp.",,1,Melbourne,"Touchwood Bed",Z,2023-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231379",5,Scrophulariaceae,"Buddleja sp.",,1,Melbourne,"Tilia Bed",Z,2024-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528002",1,Scrophulariaceae,"Buddleja sp.",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529428",1,Scrophulariaceae,"Buddleja sp.",,1,Melbourne,"Central Lake Inlet Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531480",1,Scrophulariaceae,"Buddleja sp.",,1,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534280",1,Scrophulariaceae,"Buddleja sp.",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535242",1,Scrophulariaceae,"Buddleja sp.",,1,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180002",1,Scrophulariaceae,"Buddleja tucumanensis",,1,Melbourne,"Bell Shed Bed",,2018-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180002",2,Scrophulariaceae,"Buddleja tucumanensis",,1,Melbourne,"Bell Shed Bed",,2018-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
