accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 500747",1,Asparagaceae,"Agave americana ","Century Plant",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500750",1,Asparagaceae,"Agave americana ","Century Plant",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518397",1,Asparagaceae,"Agave americana ","Century Plant",1,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518398",1,Asparagaceae,"Agave americana ","Century Plant",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520927",1,Asparagaceae,"Agave americana ","Century Plant",2,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522785",1,Asparagaceae,"Agave americana ","Century Plant",1,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533284",1,Asparagaceae,"Agave americana ","Century Plant",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",1,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",2,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",3,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",4,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",5,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",6,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",7,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",8,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533204",1,Asparagaceae,"Agave striata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504894",1,Asteraceae,"Ageratina adenophora","Glandular Eupatorium",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504894",2,Asteraceae,"Ageratina adenophora","Glandular Eupatorium",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504894",3,Asteraceae,"Ageratina adenophora","Glandular Eupatorium",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504894",4,Asteraceae,"Ageratina adenophora","Glandular Eupatorium",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504894",5,Asteraceae,"Ageratina adenophora","Glandular Eupatorium",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500859",1,Betulaceae,"Alnus jorullensis","Evergreen Alder",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500861",1,Betulaceae,"Alnus jorullensis","Evergreen Alder",3,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508539",1,Bignoniaceae,"Amphilophium crucigerum",,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533260",1,Bignoniaceae,"Amphilophium crucigerum",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887556",2,Cactaceae,"Aporocactus flagelliformis","Rattail Cactus",3,Melbourne,"Cacti & Succulents Heated End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890740",1,Scrophulariaceae,"Buddleja cordata",,3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515381",1,Zamiaceae,"Ceratozamia mexicana","Mexican Horn Cone",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830064",7,Zamiaceae,"Ceratozamia mexicana","Mexican Horn Cone",3,Melbourne,"Tropical House - West End",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 740720",1,Fabaceae,"Cercis canadensis",Redbud,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941796",2,Fabaceae,"Cercis canadensis",Redbud,3,Melbourne,"Guilfoyle Line Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941796",6,Fabaceae,"Cercis canadensis",Redbud,3,Melbourne,"Director's Tunnel",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060395",2,Rutaceae,"Choisya ternata","Mexican Orange",2,Melbourne,"Embankment Group",,2006-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502713",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502715",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502716",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502718",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502725",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502725",2,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502726",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502727",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502728",2,Rutaceae,"Choisya ternata","Mexican Orange",1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502731",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502732",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502733",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502734",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502736",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502737",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502740",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512048",1,Rutaceae,"Choisya ternata","Mexican Orange",1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517484",1,Rutaceae,"Choisya ternata","Mexican Orange",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531130",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534137",1,Rutaceae,"Choisya ternata","Mexican Orange",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534137",2,Rutaceae,"Choisya ternata","Mexican Orange",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534316",1,Rutaceae,"Choisya ternata","Mexican Orange",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841413",2,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841413",4,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901087",5,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Apodytes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901087",14,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Apodytes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901087",15,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901087",18,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901087",21,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901161",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901161",5,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911817",5,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911817",7,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922932",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922932",5,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941497",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941497",3,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941497",5,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941497",6,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941497",8,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130163",4,Lythraceae,"Cuphea cyanea",,2,Melbourne,"Rain Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504044",1,Asparagaceae,"Dasylirion acrotrichum","Bear Grass",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522709",3,Asparagaceae,"Dasylirion acrotrichum","Bear Grass",2,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522842",1,Asparagaceae,"Dasylirion acrotrichum","Bear Grass",2,Melbourne,"Arid 17",,2020-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911061",1,Asparagaceae,"Dasylirion longissimum",,1,Melbourne,"Rockery Bed",W,1997-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911061",2,Asparagaceae,"Dasylirion longissimum",,1,Melbourne,"Rockery Bed",W,1997-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911061",3,Asparagaceae,"Dasylirion longissimum",,1,Melbourne,"Rockery Bed",W,1997-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911061",4,Asparagaceae,"Dasylirion longissimum",,1,Melbourne,"Arid 19",W,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921272",1,Zamiaceae,"Dioon edule","Virgin's Palm",3,Melbourne,"William Tell Bed",,2017-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",1,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",2,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
