accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 504327",1,Ebenaceae,"Diospyros australis","Black Plum",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504329",2,Ebenaceae,"Diospyros australis","Black Plum",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504330",1,Ebenaceae,"Diospyros australis","Black Plum",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504332",1,Ebenaceae,"Diospyros australis","Black Plum",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529322",1,Ebenaceae,"Diospyros australis","Black Plum",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504334",1,Ebenaceae,"Diospyros dichrophylla","Poison Peach",2,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504335",1,Ebenaceae,"Diospyros dichrophylla","Poison Peach",3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521001",1,Ebenaceae,"Diospyros dichrophylla","Poison Peach",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531361",1,Ebenaceae,"Diospyros dichrophylla","Poison Peach",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020867",1,Ebenaceae,"Diospyros kaki 'Fuyu'",Persimmon,3,Melbourne,"Kitchen Garden",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060115",1,Ebenaceae,"Diospyros kaki 'Fuyu'",Persimmon,1,Melbourne,"Back of House Bed",,2006-03-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020865",1,Ebenaceae,"Diospyros kaki 'Hyakume'",Persimmon,1,Melbourne,"Kitchen Garden",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120634",1,Ebenaceae,"Diospyros kaki 'Nightingale'",Persimmon,1,Melbourne,"Nursery Camphor Laurel Bed",,2012-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200874",1,Ebenaceae,"Diospyros kaki 'Nightingale'",Persimmon,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200874",2,Ebenaceae,"Diospyros kaki 'Nightingale'",Persimmon,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200874",3,Ebenaceae,"Diospyros kaki 'Nightingale'",Persimmon,1,Melbourne,"Sensory Garden",,2020-11-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
