accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 010636",1,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",2,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",3,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",4,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",5,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",6,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170105",1,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Backwater Wetland",Z,2018-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170105",2,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Backwater Wetland",Z,2018-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170105",3,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Backwater Wetland",Z,2018-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170105",4,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Backwater Wetland",Z,2018-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
