accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 194370",1,Philydraceae,"Helmholtzia acorifolia",Helmholtzia,2,Cranbourne,"Area 1 RF",W,2021-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194370",2,Philydraceae,"Helmholtzia acorifolia",Helmholtzia,2,Cranbourne,"Area 1 RF",W,2022-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074225",1,Philydraceae,"Helmholtzia glaberrima","Flax Lily",,Cranbourne,"Kid's Backyard",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124698",1,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Cranbourne,"Area 01",,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010082",1,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010082",2,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010082",3,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010082",4,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030198",1,Philydraceae,"Helmholtzia glaberrima","Flax Lily",2,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030198",2,Philydraceae,"Helmholtzia glaberrima","Flax Lily",2,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
