accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 010218",6,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",7,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",8,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",9,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",10,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",11,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",12,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",13,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",14,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",15,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",16,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",17,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",18,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",19,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",20,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",21,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",22,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",23,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",24,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",25,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",26,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",27,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",28,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Tunnel Bed",,2004-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010325",12,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010325",15,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010325",16,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010325",17,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010325",18,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Picnic Point Bed",,2013-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010463",24,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010463",25,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010463",26,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
