accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 114125",1,Restionaceae,"Apodasmia brownii","Coarse Twine Rush",1,Cranbourne,"Area 13",,2012-12-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224175",1,Restionaceae,"Baloskion australe","Mountain Cord-rush",3,Cranbourne,"Area 7",W,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030672",7,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030672",8,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030672",9,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030672",10,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030672",11,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030672",12,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030672",13,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030672",14,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030672",15,Restionaceae,"Baloskion tetraphyllum","Tassel Cord-rush",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
