accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 507619",1,Celastraceae,"Allocassine laurifolia",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160872",1,Celastraceae,"Denhamia bilocularis",Orangebark,1,Melbourne,"Australian Forest Walk",,2017-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160872",2,Celastraceae,"Denhamia bilocularis",Orangebark,1,Melbourne,"Australian Forest Walk",,2017-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160872",3,Celastraceae,"Denhamia bilocularis",Orangebark,1,Melbourne,"Australian Forest Walk",,2019-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921633",1,Celastraceae,"Denhamia bilocularis",Orangebark,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921633",2,Celastraceae,"Denhamia bilocularis",Orangebark,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921633",4,Celastraceae,"Denhamia bilocularis",Orangebark,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921633",6,Celastraceae,"Denhamia bilocularis",Orangebark,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921633",9,Celastraceae,"Denhamia bilocularis",Orangebark,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921633",10,Celastraceae,"Denhamia bilocularis",Orangebark,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144298",2,Celastraceae,"Denhamia obscura",,1,Cranbourne,"Bed 48 PCK",W,2017-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154281",1,Celastraceae,"Elaeodendron australe",,,Cranbourne,"Area 1 RF",Z,2019-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504521",1,Celastraceae,"Elaeodendron australe",,3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504522",2,Celastraceae,"Elaeodendron australe",,3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529330",1,Celastraceae,"Elaeodendron australe",,1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529336",1,Celastraceae,"Elaeodendron australe",,1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502284",1,Celastraceae,"Elaeodendron croceum","Saffron Wood",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502285",1,Celastraceae,"Elaeodendron croceum","Saffron Wood",3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502286",1,Celastraceae,"Elaeodendron croceum","Saffron Wood",3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502287",1,Celastraceae,"Elaeodendron croceum","Saffron Wood",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502290",1,Celastraceae,"Elaeodendron croceum","Saffron Wood",3,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502291",1,Celastraceae,"Elaeodendron croceum","Saffron Wood",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514190",1,Celastraceae,"Elaeodendron croceum","Saffron Wood",3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
