accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 531379",1,Asparagaceae,"Asparagus falcatus","Sickle Thorn",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502255",1,Apocynaceae,"Carissa spinarum",,3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160384",4,Apocynaceae,"Cynanchum viminale",,1,Melbourne,"Cassine Bed",,2017-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841510",2,Apocynaceae,"Cynanchum viminale",,1,Melbourne,"Cacti & Succulents Heated End",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040225",7,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040225",8,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040225",9,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",3,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",4,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",5,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120937",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Government House Bed",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120937",2,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Government House Bed",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120937",3,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130685",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2014-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140580",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Hoop Pine Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210437",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2021-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211350",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520760",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529149",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529149",2,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529149",3,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529149",4,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529149",5,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980867",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980867",14,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Cassine Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064176",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Bed 34 EIU",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064176",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Bed 18 FLB",,2012-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064176",4,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Area 4",,2016-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144095",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"1970's Bush Garden",,2015-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
