accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 170161",4,Woodsiaceae,"Allantodia australis",,1,Melbourne,"Fern Gully",W,2019-09-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501393",1,Woodsiaceae,"Allantodia australis",,3,Melbourne,"Car Park Beds",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513234",1,Woodsiaceae,"Allantodia australis",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513706",1,Woodsiaceae,"Allantodia australis",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518166",1,Woodsiaceae,"Allantodia australis",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518167",1,Woodsiaceae,"Allantodia australis",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518168",1,Woodsiaceae,"Allantodia australis",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931159",8,Woodsiaceae,"Athyrium niponicum",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931159",9,Woodsiaceae,"Athyrium niponicum",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931159",10,Woodsiaceae,"Athyrium niponicum",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931159",11,Woodsiaceae,"Athyrium niponicum",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931159",12,Woodsiaceae,"Athyrium niponicum",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931159",13,Woodsiaceae,"Athyrium niponicum",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910609",1,Woodsiaceae,"Cystopteris bulbifera","Bulblet Bladder Fern",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910609",2,Woodsiaceae,"Cystopteris bulbifera","Bulblet Bladder Fern",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910609",3,Woodsiaceae,"Cystopteris bulbifera","Bulblet Bladder Fern",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910609",4,Woodsiaceae,"Cystopteris bulbifera","Bulblet Bladder Fern",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910609",5,Woodsiaceae,"Cystopteris bulbifera","Bulblet Bladder Fern",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910609",6,Woodsiaceae,"Cystopteris bulbifera","Bulblet Bladder Fern",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910609",12,Woodsiaceae,"Cystopteris bulbifera","Bulblet Bladder Fern",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910609",13,Woodsiaceae,"Cystopteris bulbifera","Bulblet Bladder Fern",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910609",14,Woodsiaceae,"Cystopteris bulbifera","Bulblet Bladder Fern",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522355",1,Woodsiaceae,"Cystopteris fragilis","Brittle Bladder Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522356",1,Woodsiaceae,"Cystopteris fragilis","Brittle Bladder Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910584",1,Woodsiaceae,"Cystopteris fragilis","Brittle Bladder Fern",1,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910584",2,Woodsiaceae,"Cystopteris fragilis","Brittle Bladder Fern",1,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911530",2,Woodsiaceae,"Cystopteris fragilis","Brittle Bladder Fern",1,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911530",3,Woodsiaceae,"Cystopteris fragilis","Brittle Bladder Fern",1,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911530",4,Woodsiaceae,"Cystopteris fragilis","Brittle Bladder Fern",1,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911530",5,Woodsiaceae,"Cystopteris fragilis","Brittle Bladder Fern",1,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911530",6,Woodsiaceae,"Cystopteris fragilis","Brittle Bladder Fern",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
